ESA Okazji Rynkowych
L.p.;Data;A;C;F;G;H;V;
1;2024-07-01;147.93;133.90;164.08;150.79;165.07;153.40;
2;2024-06-28;149.02;134.89;165.26;151.87;166.25;154.52;
3;2024-06-27;149.81;135.63;166.14;152.68;167.13;155.35;
4;2024-06-26;149.50;135.43;165.78;152.35;166.77;155.02;
5;2024-06-25;148.25;134.24;164.38;151.06;165.36;153.71;
6;2024-06-24;149.32;135.19;165.56;152.15;166.55;154.83;
7;2024-06-21;150.25;136.07;166.57;153.07;167.56;155.79;
8;2024-06-20;149.65;135.49;165.89;152.45;166.88;155.16;
9;2024-06-19;;;b.d.;;b.d.;;
10;2024-06-18;150.52;136.27;166.84;153.32;167.83;156.06;
11;2024-06-17;150.92;136.70;167.27;153.72;168.26;156.47;
12;2024-06-14;150.11;136.10;166.35;152.87;167.34;155.63;
13;2024-06-13;147.57;133.77;163.52;150.27;164.49;152.99;
14;2024-06-12;148.23;134.40;164.25;150.94;165.22;153.67;
15;2024-06-11;147.70;133.99;163.66;150.39;164.62;153.12;
16;2024-06-10;146.45;133.01;162.27;149.12;163.22;151.83;
17;2024-06-07;143.42;130.23;158.88;146.00;159.81;148.67;
18;2024-06-06;143.98;130.73;159.49;146.56;160.43;149.25;
19;2024-06-05;144.23;131.06;159.76;146.81;160.70;149.51;
20;2024-06-04;142.13;129.15;157.43;144.67;158.35;147.33;
21;2024-06-03;142.10;129.15;157.39;144.63;158.31;147.30;
