ESA Ma�ych Sp�ek Ameryka�skich
L.p.;Data;A;B;C;F;G;H;S;V;
1;2024-07-01;175.29;;153.44;195.97;178.25;194.53;178.75;180.13;
2;2024-06-28;177.49;;155.37;198.41;180.47;196.94;180.98;182.39;
3;2024-06-27;175.91;;153.98;196.63;178.85;195.18;179.36;180.76;
4;2024-06-26;175.16;;153.33;195.79;178.08;194.34;178.59;179.99;
5;2024-06-25;174.81;;153.03;195.39;177.72;193.94;178.23;179.63;
6;2024-06-24;175.72;;153.82;196.39;178.64;194.94;179.15;180.56;
7;2024-06-21;175.24;;153.40;195.83;178.12;194.38;178.65;180.06;
8;2024-06-20;175.04;;153.23;195.60;177.91;194.15;178.44;179.85;
9;2024-06-19;;;;b.d.;;b.d.;;;
10;2024-06-18;175.82;;153.91;196.45;178.69;194.99;179.22;180.65;
11;2024-06-17;175.61;;153.73;196.21;178.47;194.75;179.01;180.43;
12;2024-06-14;174.11;;152.41;194.51;176.92;193.06;177.46;178.88;
13;2024-06-13;176.99;;154.93;197.71;179.83;196.24;180.39;181.83;
14;2024-06-12;179.18;;156.84;200.15;182.05;198.65;182.61;184.08;
15;2024-06-11;176.71;;154.69;197.39;179.54;195.91;180.09;181.55;
16;2024-06-10;177.73;;155.58;198.52;180.56;197.03;181.13;182.59;
17;2024-06-07;177.25;;155.16;197.95;180.05;196.47;180.62;182.09;
18;2024-06-06;179.25;;156.91;200.18;182.07;198.68;182.65;184.14;
19;2024-06-05;180.42;;157.93;201.48;183.25;199.96;183.84;185.34;
20;2024-06-04;177.28;;155.18;197.96;180.05;196.47;180.63;182.11;
21;2024-06-03;180.46;;157.97;201.50;183.27;199.99;183.87;185.38;
22;2024-05-31;181.64;;159.00;202.79;184.45;201.26;185.06;186.58;
23;2024-05-29;178.48;;156.23;199.25;181.23;197.75;181.83;183.33;
24;2024-05-28;180.85;;158.31;201.89;183.63;200.37;184.24;185.77;
25;2024-05-27;;;;b.d.;;b.d.;;;
26;2024-05-24;180.31;;157.84;201.26;183.05;199.73;183.67;185.20;
27;2024-05-23;177.98;;155.79;198.64;180.67;197.14;181.29;182.80;
28;2024-05-22;180.50;;158.00;201.45;183.22;199.92;183.85;185.39;
29;2024-05-21;181.82;;159.16;202.91;184.55;201.37;185.19;186.74;
30;2024-05-20;182.37;;159.64;203.52;185.10;201.97;185.74;187.30;
31;2024-05-17;181.67;;159.02;202.71;184.36;201.16;185.02;186.58;
32;2024-05-16;181.69;;159.05;202.73;184.38;201.18;185.03;186.60;
33;2024-05-15;182.61;;159.85;203.74;185.30;202.18;185.96;187.54;
34;2024-05-14;180.86;;158.32;201.79;183.52;200.24;184.18;185.75;
35;2024-05-13;179.07;;156.75;199.78;181.70;198.25;182.34;183.90;
36;2024-05-10;178.78;;156.50;199.43;181.38;197.90;182.03;183.60;
37;2024-05-09;179.65;;157.26;200.39;182.25;198.85;182.91;184.49;
38;2024-05-08;177.97;;155.79;198.51;180.54;196.99;181.19;182.76;
39;2024-05-07;177.32;;155.22;197.78;179.87;196.26;180.53;182.09;
40;2024-05-06;177.04;;154.98;197.46;179.58;195.94;180.24;181.80;
41;2024-05-02;172.53;;151.02;192.39;174.97;190.90;175.62;177.16;
42;2024-04-30;168.57;;147.56;187.96;170.94;186.51;171.58;173.09;
43;2024-04-29;172.04;;150.59;191.82;174.45;190.33;175.10;176.64;
44;2024-04-26;171.34;;149.98;191.02;173.72;189.53;174.38;175.92;
45;2024-04-25;169.38;;148.27;188.82;171.73;187.36;172.38;173.91;
46;2024-04-24;170.40;;149.16;189.96;172.76;188.48;173.42;174.96;
47;2024-04-23;170.60;;149.34;190.17;172.95;188.69;173.62;175.16;
48;2024-04-22;167.77;;146.86;187.01;170.07;185.55;170.73;172.25;
49;2024-04-19;167.01;;146.19;186.13;169.28;184.68;169.94;171.46;
50;2024-04-18;166.16;;145.45;185.18;168.41;183.74;169.07;170.59;
51;2024-04-17;166.79;;146.00;185.87;169.04;184.42;169.70;171.23;
52;2024-04-16;168.58;;147.57;187.86;170.85;186.39;171.52;173.07;
53;2024-04-15;169.10;;148.02;188.43;171.36;186.96;172.05;173.60;
54;2024-04-12;171.45;;150.08;191.03;173.72;189.53;174.42;176.00;
55;2024-04-11;174.68;;152.91;194.62;176.99;193.09;177.71;179.32;
56;2024-04-10;173.83;;152.16;193.66;176.12;192.14;176.83;178.44;
57;2024-04-09;178.43;;156.19;198.78;180.77;197.22;181.51;183.16;
58;2024-04-08;177.95;;155.77;198.23;180.27;196.67;181.01;182.66;
59;2024-04-05;177.28;;155.18;197.46;179.57;195.90;180.32;181.97;
60;2024-04-04;176.37;;154.39;196.45;178.65;194.90;179.40;181.04;
61;2024-04-03;178.58;;156.32;198.90;180.88;197.33;181.64;183.31;
62;2024-04-02;177.41;;155.29;197.58;179.68;196.02;180.44;182.10;
63;2024-03-28;181.30;;158.70;201.88;183.58;200.28;184.38;186.08;
64;2024-03-27;179.87;;157.62;200.27;182.12;198.68;182.91;184.61;
65;2024-03-26;176.65;;154.79;196.68;178.85;195.11;179.63;181.30;
66;2024-03-25;177.05;;155.14;197.12;179.26;195.55;180.04;181.72;
67;2024-03-22;177.33;;155.30;197.40;179.52;195.83;180.31;181.99;
68;2024-03-21;179.14;;156.98;199.40;181.33;197.81;182.13;183.84;
69;2024-03-20;177.23;;155.46;197.28;179.40;195.70;180.19;181.89;
70;2024-03-19;174.30;;152.97;194.01;176.43;192.46;177.21;178.88;
71;2024-03-18;172.71;;151.54;192.22;174.80;190.69;175.58;177.24;
72;2024-03-15;173.45;;152.22;193.03;175.53;191.48;176.32;177.99;
73;2024-03-14;172.90;;151.63;192.41;174.97;190.87;175.76;177.43;
74;2024-03-13;175.48;;153.90;195.27;177.57;193.70;178.38;180.07;
75;2024-03-12;175.25;;153.69;195.00;177.32;193.44;178.13;179.83;
76;2024-03-11;175.42;;153.81;195.18;177.49;193.62;178.29;180.00;
77;2024-03-08;176.35;;154.63;196.19;178.40;194.61;179.22;180.95;
78;2024-03-07;176.38;;154.72;196.22;178.43;194.64;179.25;180.98;
79;2024-03-06;174.97;;153.51;194.64;177.00;193.07;177.81;179.53;
80;2024-03-05;174.29;;152.85;193.86;176.29;192.30;177.10;178.83;
81;2024-03-04;175.86;;154.20;195.61;177.88;194.03;178.70;180.44;
82;2024-03-01;177.03;;155.29;196.88;179.03;195.29;179.86;181.63;
83;2024-02-29;175.45;;153.96;195.12;177.42;193.54;178.26;180.01;
84;2024-02-28;174.08;;152.72;193.59;176.03;192.02;176.86;178.61;
85;2024-02-27;175.10;;153.68;194.72;177.06;193.14;177.89;179.65;
86;2024-02-26;173.46;;152.28;192.88;175.39;191.32;176.22;177.96;
