ESA Makrostrategii Papier�w D�u�nych
L.p.;Data;A;C;F;H;
1;2024-07-01;82.78;82.76;94.14;94.21;
2;2024-06-28;83.77;83.76;95.25;95.32;
3;2024-06-27;84.09;84.07;95.59;95.67;
4;2024-06-26;84.01;83.99;95.49;95.56;
5;2024-06-25;84.68;84.66;96.24;96.31;
6;2024-06-24;84.76;84.74;96.32;96.40;
7;2024-06-21;84.57;84.55;96.08;96.15;
8;2024-06-20;84.37;84.35;95.85;95.93;
9;2024-06-19;;;b.d.;b.d.;
10;2024-06-18;84.43;84.41;95.91;95.98;
11;2024-06-17;83.89;83.87;95.28;95.35;
12;2024-06-14;84.59;84.57;96.06;96.13;
13;2024-06-13;84.24;84.22;95.65;95.72;
14;2024-06-12;83.51;83.49;94.82;94.89;
15;2024-06-11;83.32;83.30;94.59;94.66;
16;2024-06-10;83.20;83.18;94.45;94.52;
17;2024-06-07;83.53;83.50;94.80;94.86;
18;2024-06-06;84.99;84.96;96.44;96.51;
19;2024-06-05;84.66;84.63;96.07;96.13;
20;2024-06-04;84.50;84.48;95.88;95.95;
21;2024-06-03;84.35;84.32;95.70;95.76;
