ESA Akcji Rynk�w Wschodz�cych
L.p.;Data;A;C;E;F;G;H;V;
1;2024-07-01;99.30;97.48;102.33;114.20;101.94;112.87;102.28;
2;2024-06-28;100.15;98.32;103.20;115.15;102.79;113.81;103.15;
3;2024-06-27;100.22;98.38;103.26;115.22;102.85;113.88;103.22;
4;2024-06-26;100.02;98.18;103.04;114.98;102.63;113.63;103.01;
5;2024-06-25;99.02;97.20;102.00;113.82;101.60;112.49;101.98;
6;2024-06-24;99.64;97.81;102.64;114.52;102.23;113.19;102.62;
7;2024-06-21;100.23;98.38;103.23;115.18;102.81;113.83;103.22;
8;2024-06-20;100.27;98.43;103.28;115.22;102.85;113.88;103.27;
9;2024-06-19;;;b.d.;b.d.;;b.d.;;
10;2024-06-18;100.23;98.37;103.22;115.15;102.79;113.80;103.21;
11;2024-06-17;99.83;97.99;102.81;114.69;102.38;113.35;102.81;
12;2024-06-14;99.35;97.51;102.30;114.11;101.86;112.78;102.31;
13;2024-06-13;97.86;96.04;100.76;112.39;100.32;111.07;100.77;
14;2024-06-12;98.27;96.45;101.18;112.86;100.74;111.53;101.19;
15;2024-06-11;97.72;95.91;100.61;112.22;100.17;110.90;100.63;
16;2024-06-10;97.82;96.00;100.70;112.32;100.26;111.00;100.72;
17;2024-06-07;95.72;93.94;98.54;109.89;98.09;108.60;98.56;
18;2024-06-06;96.98;95.17;99.82;111.32;99.37;110.01;99.85;
19;2024-06-05;97.01;95.20;99.85;111.35;99.40;110.04;99.88;
20;2024-06-04;94.80;93.04;97.57;108.81;97.13;107.53;97.61;
21;2024-06-03;95.79;94.00;98.58;109.93;98.13;108.64;98.62;
