ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;487.44;475.10;623.61;639.68;619.99;593.73;611.70;566.71;
2;2024-06-28;489.79;477.39;626.89;642.99;623.19;596.79;614.89;569.44;
3;2024-06-27;487.80;475.45;624.54;640.56;620.83;594.53;612.58;567.12;
4;2024-06-26;485.42;473.13;621.04;636.95;617.33;591.18;609.13;564.35;
5;2024-06-25;485.50;473.21;620.69;636.57;616.97;590.82;608.78;564.44;
6;2024-06-24;487.75;475.40;624.93;640.90;621.16;594.84;612.93;567.04;
7;2024-06-21;476.89;464.81;610.28;625.82;606.54;580.84;598.54;554.41;
8;2024-06-20;477.54;465.45;610.61;626.14;606.86;581.14;598.86;555.17;
9;2024-06-19;477.03;464.95;610.16;625.66;606.39;580.69;598.41;554.57;
10;2024-06-18;469.73;457.84;600.33;615.57;596.61;571.32;588.76;546.08;
11;2024-06-17;469.42;457.54;599.88;615.09;596.14;570.87;588.31;545.73;
12;2024-06-14;460.07;448.42;587.07;601.90;583.36;558.62;575.72;534.84;
13;2024-06-13;460.17;448.52;587.93;602.76;584.19;559.42;576.56;534.96;
14;2024-06-12;471.64;459.70;604.64;619.87;600.77;575.30;592.93;548.28;
15;2024-06-11;464.36;452.60;594.72;609.69;590.90;565.84;583.21;539.82;
16;2024-06-10;472.57;460.61;606.69;621.94;602.77;577.21;594.94;549.36;
17;2024-06-07;475.00;462.98;610.60;625.89;606.60;580.87;598.75;552.18;
18;2024-06-06;480.19;468.04;617.27;632.71;613.21;587.20;605.28;558.21;
19;2024-06-05;474.89;462.87;609.63;624.86;605.59;579.91;597.78;552.05;
20;2024-06-04;472.65;460.69;606.63;621.77;602.60;577.04;594.84;549.44;
21;2024-06-03;482.20;469.99;618.73;634.15;614.60;588.53;606.69;560.53;
