ESA Infrastruktury
L.p.;Data;A;C;F;H;
1;2024-07-01;88.09;;90.32;90.38;
2;2024-06-28;88.89;;91.13;91.19;
3;2024-06-27;89.32;;91.57;91.63;
4;2024-06-26;89.30;;91.53;91.59;
5;2024-06-25;89.29;;91.51;91.57;
6;2024-06-24;90.50;;92.76;92.82;
7;2024-06-21;90.21;;92.45;92.51;
8;2024-06-20;90.04;;92.26;92.32;
9;2024-06-19;;;;b.d.;
10;2024-06-18;89.88;;92.09;92.15;
11;2024-06-17;89.66;;91.86;91.92;
12;2024-06-14;90.70;;92.91;92.97;
13;2024-06-13;90.20;;92.40;92.46;
14;2024-06-12;90.93;;93.14;93.20;
15;2024-06-11;90.75;;92.95;93.01;
16;2024-06-10;90.85;;93.05;93.11;
17;2024-06-07;89.08;;91.22;91.28;
18;2024-06-06;90.60;;92.78;92.84;
19;2024-06-05;90.83;;93.01;93.06;
20;2024-06-04;90.59;;92.76;92.81;
21;2024-06-03;90.71;;92.87;92.93;
22;2024-05-31;90.63;;92.78;92.84;
23;2024-05-29;87.84;;89.92;89.97;
24;2024-05-28;88.82;;90.92;90.97;
25;2024-05-27;;;;b.d.;
26;2024-05-24;89.30;;91.39;91.45;
27;2024-05-23;89.15;;91.24;91.29;
28;2024-05-22;90.27;;92.39;92.44;
29;2024-05-21;90.85;;92.97;93.02;
30;2024-05-20;90.66;;92.77;92.82;
31;2024-05-17;91.57;;93.69;93.74;
32;2024-05-16;91.26;;93.37;93.42;
33;2024-05-15;91.74;;93.86;93.91;
34;2024-05-14;91.35;;93.46;93.51;
35;2024-05-13;91.00;;93.09;93.14;
36;2024-05-10;91.14;;93.23;93.27;
37;2024-05-09;91.60;;93.69;93.74;
38;2024-05-08;91.13;;93.21;93.26;
39;2024-05-07;90.33;;92.39;92.43;
40;2024-05-06;89.95;;91.99;92.04;
41;2024-05-02;89.50;;91.51;91.56;
42;2024-04-30;87.64;;89.60;89.65;
43;2024-04-29;88.65;;90.63;90.68;
44;2024-04-26;87.76;;89.71;89.76;
45;2024-04-25;87.93;;89.88;89.93;
46;2024-04-24;87.98;;89.93;89.97;
47;2024-04-23;88.88;;90.85;90.89;
48;2024-04-22;88.24;;90.19;90.23;
49;2024-04-19;87.85;;89.78;89.82;
50;2024-04-18;87.00;;88.90;88.94;
51;2024-04-17;86.91;;88.81;88.85;
52;2024-04-16;86.38;;88.26;88.30;
53;2024-04-15;86.33;;88.21;88.25;
54;2024-04-12;86.77;;88.64;88.68;
55;2024-04-11;86.51;;88.38;88.42;
56;2024-04-10;85.97;;87.83;87.87;
57;2024-04-09;87.64;;89.52;89.56;
58;2024-04-08;87.87;;89.76;89.80;
59;2024-04-05;87.80;;89.67;89.71;
60;2024-04-04;87.83;;89.70;89.74;
61;2024-04-03;88.80;;90.69;90.72;
62;2024-04-02;89.01;;90.89;90.93;
63;2024-03-28;90.09;;91.98;92.01;
64;2024-03-27;90.01;;91.90;91.94;
65;2024-03-26;88.48;;90.33;90.36;
66;2024-03-25;89.26;;91.13;91.16;
67;2024-03-22;89.43;;91.28;91.31;
68;2024-03-21;88.42;;90.25;90.28;
69;2024-03-20;89.81;;91.66;91.70;
70;2024-03-19;88.84;;90.67;90.70;
71;2024-03-18;88.25;;90.06;90.09;
72;2024-03-15;88.23;;90.03;90.06;
73;2024-03-14;87.99;;89.78;89.81;
74;2024-03-13;88.74;;90.55;90.58;
75;2024-03-12;88.29;;90.08;90.11;
76;2024-03-11;88.93;;90.73;90.76;
77;2024-03-08;89.22;;91.01;91.04;
78;2024-03-07;89.46;;91.26;91.29;
79;2024-03-06;89.00;;90.78;90.81;
80;2024-03-05;88.82;;90.58;90.61;
81;2024-03-04;88.74;;90.50;90.53;
82;2024-03-01;88.77;;90.52;90.55;
83;2024-02-29;88.53;;90.27;90.30;
84;2024-02-28;88.49;;90.23;90.25;
85;2024-02-27;88.06;;89.78;89.81;
86;2024-02-26;87.53;;89.24;89.27;
87;2024-02-23;89.07;;90.80;90.82;
88;2024-02-22;88.24;;89.94;89.97;
89;2024-02-21;88.77;;90.48;90.51;
90;2024-02-20;88.25;;89.95;89.97;
91;2024-02-19;;;;b.d.;
92;2024-02-16;88.25;;89.94;89.96;
93;2024-02-15;89.07;;90.77;90.79;
94;2024-02-14;88.26;;89.94;89.96;
95;2024-02-13;87.08;;88.73;88.76;
96;2024-02-12;88.34;;90.01;90.03;
97;2024-02-09;87.79;;89.44;89.46;
98;2024-02-08;88.23;;89.88;89.90;
99;2024-02-07;89.00;;90.66;90.68;
100;2024-02-06;89.39;;91.06;91.08;
101;2024-02-05;88.39;;90.03;90.05;
102;2024-02-02;88.12;;89.74;89.76;
103;2024-02-01;90.11;;91.77;91.79;
104;2024-01-31;89.16;;90.79;90.81;
105;2024-01-30;89.44;;91.08;91.10;
106;2024-01-29;89.64;;91.28;91.30;
107;2024-01-26;89.60;;91.23;91.24;
108;2024-01-25;89.01;;90.62;90.64;
109;2024-01-24;88.14;;89.73;89.75;
