ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;328.30;329.23;350.53;349.73;348.25;348.98;349.85;332.55;
2;2024-06-28;328.07;329.00;350.25;349.44;347.96;348.69;349.56;332.31;
3;2024-06-27;327.98;328.90;350.13;349.32;347.85;348.57;349.45;332.21;
4;2024-06-26;327.97;328.89;350.12;349.31;347.83;348.56;349.44;332.19;
5;2024-06-25;327.85;328.77;349.97;349.16;347.68;348.40;349.28;332.07;
6;2024-06-24;327.87;328.79;350.01;349.19;347.72;348.44;349.32;332.09;
7;2024-06-21;327.83;328.75;349.98;349.16;347.69;348.40;349.29;332.04;
8;2024-06-20;327.50;328.41;349.53;348.72;347.24;347.96;348.84;331.70;
9;2024-06-19;327.61;328.52;349.69;348.87;347.40;348.11;349.00;331.81;
10;2024-06-18;327.52;328.43;349.58;348.76;347.28;347.99;348.88;331.71;
11;2024-06-17;327.52;328.44;349.59;348.78;347.30;348.01;348.90;331.72;
12;2024-06-14;327.36;328.27;349.40;348.58;347.10;347.81;348.70;331.54;
13;2024-06-13;327.40;328.31;349.46;348.64;347.16;347.86;348.76;331.58;
14;2024-06-12;327.29;328.20;349.32;348.50;347.02;347.72;348.62;331.46;
15;2024-06-11;327.09;328.00;349.07;348.25;346.77;347.47;348.36;331.26;
16;2024-06-10;326.96;327.87;348.90;348.08;346.60;347.30;348.19;331.13;
17;2024-06-07;326.83;327.74;348.75;347.92;346.45;347.14;348.04;330.99;
18;2024-06-06;326.82;327.72;348.74;347.91;346.43;347.13;348.03;330.97;
19;2024-06-05;326.83;327.73;348.76;347.93;346.46;347.15;348.05;330.98;
20;2024-06-04;326.75;327.65;348.66;347.83;346.35;347.05;347.95;330.89;
21;2024-06-03;326.73;327.63;348.64;347.81;346.33;347.02;347.93;330.87;
