ESA Akcji Globalnych
L.p.;Data;A;C;F;G;H;S;V;
1;2024-07-01;126.95;124.54;136.60;127.37;137.40;127.17;129.49;
2;2024-06-28;128.86;126.41;138.64;129.28;139.45;129.07;131.43;
3;2024-06-27;128.19;125.76;137.93;128.61;138.73;128.40;130.76;
4;2024-06-26;127.94;125.50;137.65;128.35;138.45;128.14;130.49;
5;2024-06-25;127.37;124.95;137.04;127.78;137.84;127.57;129.92;
6;2024-06-24;128.70;126.26;138.48;129.12;139.28;128.90;131.28;
7;2024-06-21;128.59;126.15;138.35;129.00;139.15;128.79;131.16;
8;2024-06-20;128.89;126.43;138.67;129.30;139.46;129.08;131.46;
9;2024-06-19;;;b.d.;;b.d.;;;
10;2024-06-18;129.09;126.63;138.88;129.50;139.68;129.28;131.67;
11;2024-06-17;128.76;126.31;138.53;129.16;139.32;128.94;131.33;
12;2024-06-14;128.60;126.16;138.36;129.01;139.14;128.78;131.17;
13;2024-06-13;127.07;124.65;136.71;127.47;137.48;127.24;129.60;
14;2024-06-12;128.61;126.16;138.36;129.01;139.14;128.78;131.17;
15;2024-06-11;127.08;124.66;136.71;127.47;137.49;127.25;129.61;
16;2024-06-10;126.55;124.14;136.15;126.94;136.92;126.73;129.07;
17;2024-06-07;124.51;122.14;133.95;124.89;134.70;124.68;126.99;
18;2024-06-06;125.07;122.69;134.55;125.45;135.30;125.25;127.56;
19;2024-06-05;124.76;122.39;134.22;125.14;134.97;124.93;127.24;
20;2024-06-04;122.98;120.64;132.30;123.35;133.04;123.15;125.43;
21;2024-06-03;123.51;121.16;132.87;123.89;133.61;123.68;125.97;
