ESA Medycyny i Nowych Technologii
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;206.20;198.71;266.59;263.63;228.85;244.67;253.53;223.94;
2;2024-06-28;208.15;200.59;269.10;266.09;230.99;246.95;255.91;226.06;
3;2024-06-27;206.87;199.36;267.45;264.45;229.56;245.43;254.34;224.67;
4;2024-06-26;206.49;198.99;266.95;263.95;229.13;244.97;253.87;224.26;
5;2024-06-25;205.26;197.81;265.35;262.37;227.76;243.49;252.34;222.92;
6;2024-06-24;204.82;197.38;264.77;261.79;227.25;242.95;251.79;222.44;
7;2024-06-21;205.88;198.40;266.13;263.11;228.40;244.18;253.07;223.58;
8;2024-06-20;206.60;199.10;267.05;264.02;229.19;245.02;253.95;224.36;
9;2024-06-19;207.03;199.51;267.60;264.56;229.65;245.52;254.47;224.83;
10;2024-06-18;207.52;199.98;268.23;265.17;230.19;246.09;255.07;225.36;
11;2024-06-17;206.55;199.05;266.97;263.92;229.10;244.93;253.87;224.31;
12;2024-06-14;207.04;199.52;267.59;264.51;229.61;245.47;254.45;224.83;
13;2024-06-13;205.25;197.79;265.27;262.21;227.62;243.34;252.24;222.88;
14;2024-06-12;206.36;198.87;266.70;263.63;228.85;244.65;253.60;224.09;
15;2024-06-11;204.54;197.11;264.34;261.28;226.81;242.47;251.36;222.11;
16;2024-06-10;204.72;197.28;264.57;261.51;227.00;242.68;251.58;222.30;
17;2024-06-07;203.03;195.65;262.37;259.31;225.10;240.64;249.48;220.46;
18;2024-06-06;202.68;195.32;261.92;258.86;224.70;240.22;249.04;220.09;
19;2024-06-05;202.36;195.01;261.50;258.44;224.34;239.83;248.65;219.74;
20;2024-06-04;199.32;192.08;257.57;254.55;220.96;236.22;244.91;216.44;
21;2024-06-03;199.54;192.29;257.83;254.81;221.19;236.46;245.16;216.67;
