ESA Senior FIO
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;350.07;347.51;442.61;429.27;395.93;410.99;417.58;413.69;
2;2024-06-28;350.87;348.31;443.66;430.27;396.85;411.94;418.56;414.62;
3;2024-06-27;350.54;347.98;443.24;429.85;396.47;411.54;418.16;414.22;
4;2024-06-26;349.78;347.22;442.20;428.84;395.53;410.57;417.18;413.32;
5;2024-06-25;349.94;347.38;442.32;428.94;395.62;410.66;417.28;413.50;
6;2024-06-24;349.98;347.42;442.53;429.14;395.81;410.85;417.48;413.55;
7;2024-06-21;348.15;345.60;440.17;426.84;393.68;408.64;415.25;411.37;
8;2024-06-20;347.81;345.27;439.62;426.29;393.17;408.11;414.72;410.97;
9;2024-06-19;348.05;345.51;440.02;426.68;393.53;408.48;415.10;411.25;
10;2024-06-18;346.54;344.01;437.97;424.68;391.68;406.57;413.16;409.46;
11;2024-06-17;345.68;343.15;436.74;423.49;390.58;405.42;412.01;408.43;
12;2024-06-14;344.33;341.81;434.89;421.67;388.90;403.67;410.25;406.83;
13;2024-06-13;344.38;341.86;435.02;421.79;389.01;403.79;410.37;406.89;
14;2024-06-12;346.49;343.96;438.01;424.69;391.68;406.56;413.19;409.38;
15;2024-06-11;344.29;341.77;435.03;421.78;389.01;403.78;410.36;406.77;
16;2024-06-10;345.73;343.20;437.12;423.80;390.87;405.71;412.33;408.47;
17;2024-06-07;346.74;344.20;438.56;425.18;392.13;407.02;413.68;409.65;
18;2024-06-06;348.07;345.52;440.31;426.87;393.69;408.63;415.33;411.22;
19;2024-06-05;347.42;344.87;439.33;425.92;392.81;407.72;414.41;410.44;
20;2024-06-04;346.49;343.96;438.01;424.63;391.62;406.49;413.16;409.35;
21;2024-06-03;348.39;345.84;440.47;427.01;393.81;408.76;415.48;411.58;
