ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;V;
1;2024-07-01;138.13;131.11;161.46;161.68;158.55;138.48;
2;2024-06-28;139.04;131.96;162.49;162.70;159.55;139.38;
3;2024-06-27;138.12;131.09;161.41;161.62;158.49;138.46;
4;2024-06-26;137.59;130.59;160.78;160.99;157.87;137.93;
5;2024-06-25;137.38;130.39;160.52;160.73;157.61;137.72;
6;2024-06-24;137.16;130.18;160.25;160.46;157.35;137.50;
7;2024-06-21;136.49;129.55;159.44;159.65;156.54;136.82;
8;2024-06-20;136.07;129.15;158.94;159.15;156.05;136.40;
9;2024-06-19;135.73;128.83;158.53;158.74;155.64;136.06;
10;2024-06-18;134.01;127.19;156.51;156.71;153.66;134.34;
11;2024-06-17;133.18;126.40;155.52;155.73;152.69;133.50;
12;2024-06-14;131.88;125.17;153.97;154.18;151.16;132.19;
13;2024-06-13;133.10;126.33;155.39;155.60;152.56;133.42;
14;2024-06-12;135.06;128.19;157.67;157.88;154.79;135.39;
15;2024-06-11;134.67;127.82;157.21;157.42;154.33;134.99;
16;2024-06-10;136.65;129.70;159.50;159.71;156.59;136.97;
17;2024-06-07;137.62;130.62;160.61;160.82;157.66;137.94;
18;2024-06-06;138.04;131.01;161.08;161.29;158.12;138.36;
19;2024-06-05;137.06;130.09;159.94;160.15;157.00;137.38;
20;2024-06-04;136.06;129.13;158.75;158.96;155.83;136.37;
21;2024-06-03;137.73;130.72;160.69;160.90;157.74;138.05;
