ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;V;
1;2024-07-01;138.13;131.11;161.46;161.68;158.55;138.48;
2;2024-06-28;139.04;131.96;162.49;162.70;159.55;139.38;
3;2024-06-27;138.12;131.09;161.41;161.62;158.49;138.46;
4;2024-06-26;137.59;130.59;160.78;160.99;157.87;137.93;
5;2024-06-25;137.38;130.39;160.52;160.73;157.61;137.72;
6;2024-06-24;137.16;130.18;160.25;160.46;157.35;137.50;
7;2024-06-21;136.49;129.55;159.44;159.65;156.54;136.82;
8;2024-06-20;136.07;129.15;158.94;159.15;156.05;136.40;
9;2024-06-19;135.73;128.83;158.53;158.74;155.64;136.06;
10;2024-06-18;134.01;127.19;156.51;156.71;153.66;134.34;
11;2024-06-17;133.18;126.40;155.52;155.73;152.69;133.50;
12;2024-06-14;131.88;125.17;153.97;154.18;151.16;132.19;
13;2024-06-13;133.10;126.33;155.39;155.60;152.56;133.42;
14;2024-06-12;135.06;128.19;157.67;157.88;154.79;135.39;
15;2024-06-11;134.67;127.82;157.21;157.42;154.33;134.99;
16;2024-06-10;136.65;129.70;159.50;159.71;156.59;136.97;
17;2024-06-07;137.62;130.62;160.61;160.82;157.66;137.94;
18;2024-06-06;138.04;131.01;161.08;161.29;158.12;138.36;
19;2024-06-05;137.06;130.09;159.94;160.15;157.00;137.38;
20;2024-06-04;136.06;129.13;158.75;158.96;155.83;136.37;
21;2024-06-03;137.73;130.72;160.69;160.90;157.74;138.05;
22;2024-05-31;136.47;129.53;159.19;159.40;156.26;136.78;
23;2024-05-29;135.69;128.79;158.26;158.47;155.34;136.00;
24;2024-05-28;136.86;129.90;159.61;159.82;156.67;137.17;
25;2024-05-27;137.73;130.72;160.62;160.83;157.65;138.04;
26;2024-05-24;138.15;131.12;161.07;161.28;158.09;138.46;
27;2024-05-23;138.20;131.17;161.12;161.33;158.14;138.51;
28;2024-05-22;137.62;130.62;160.43;160.64;157.46;137.92;
29;2024-05-21;137.57;130.57;160.36;160.57;157.39;137.87;
30;2024-05-20;137.66;130.65;160.45;160.66;157.48;137.96;
31;2024-05-17;135.94;129.02;158.42;158.63;155.48;136.24;
32;2024-05-16;135.23;128.35;157.58;157.79;154.65;135.52;
33;2024-05-15;134.74;127.89;157.01;157.21;154.09;135.04;
34;2024-05-14;133.29;126.51;155.30;155.50;152.41;133.58;
35;2024-05-13;132.41;125.68;154.27;154.47;151.40;132.70;
36;2024-05-10;130.34;123.71;151.82;152.02;148.99;130.62;
37;2024-05-09;129.18;122.60;150.46;150.65;147.64;129.45;
38;2024-05-08;128.75;122.19;149.95;150.14;147.14;129.02;
39;2024-05-07;128.10;121.58;149.19;149.38;146.39;128.37;
40;2024-05-06;127.66;121.16;148.66;148.85;145.88;127.93;
41;2024-05-02;124.98;118.62;145.50;145.69;142.77;125.24;
42;2024-04-30;125.64;119.24;146.24;146.43;143.49;125.90;
43;2024-04-29;126.33;119.91;147.05;147.23;144.28;126.59;
44;2024-04-26;125.40;119.02;145.93;146.12;143.18;125.66;
45;2024-04-25;123.69;117.40;143.92;144.11;141.21;123.94;
46;2024-04-24;124.76;118.41;145.15;145.34;142.41;125.01;
47;2024-04-23;124.35;118.02;144.67;144.85;141.93;124.60;
48;2024-04-22;123.66;117.37;143.86;144.04;141.14;123.91;
49;2024-04-19;123.60;117.31;143.76;143.94;141.03;123.84;
50;2024-04-18;124.25;117.92;144.49;144.68;141.75;124.49;
51;2024-04-17;123.57;117.28;143.70;143.89;140.97;123.81;
52;2024-04-16;122.65;116.40;142.61;142.80;139.90;122.89;
53;2024-04-15;125.46;119.08;145.88;146.06;143.10;125.70;
54;2024-04-12;125.00;118.63;145.31;145.49;142.54;125.24;
55;2024-04-11;124.79;118.44;145.05;145.24;142.29;125.03;
56;2024-04-10;125.66;119.27;146.06;146.24;143.27;125.90;
57;2024-04-09;124.98;118.62;145.26;145.45;142.49;125.22;
58;2024-04-08;126.49;120.05;147.00;147.19;144.19;126.73;
59;2024-04-05;125.40;119.02;145.70;145.89;142.92;125.64;
60;2024-04-04;127.06;120.59;147.62;147.81;144.79;127.29;
61;2024-04-03;125.66;119.27;145.99;146.17;143.19;125.89;
62;2024-04-02;125.22;118.85;145.47;145.65;142.68;125.45;
63;2024-03-28;125.50;119.11;145.74;145.92;142.92;125.73;
64;2024-03-27;124.83;118.47;144.94;145.13;142.14;125.05;
65;2024-03-26;124.27;117.94;144.28;144.47;141.49;124.49;
66;2024-03-25;123.40;117.12;143.26;143.45;140.49;123.62;
67;2024-03-22;124.00;117.69;143.93;144.11;141.13;124.22;
68;2024-03-21;124.66;118.31;144.68;144.86;141.87;124.87;
69;2024-03-20;122.81;116.56;142.53;142.71;139.76;123.03;
70;2024-03-19;123.05;116.79;142.79;142.97;140.02;123.26;
71;2024-03-18;122.50;116.26;142.14;142.32;139.38;122.71;
72;2024-03-15;123.54;117.26;143.32;143.50;140.52;123.75;
73;2024-03-14;125.13;118.76;145.15;145.34;142.32;125.35;
74;2024-03-13;124.56;118.23;144.48;144.67;141.66;124.78;
75;2024-03-12;124.92;118.56;144.89;145.07;142.06;125.13;
76;2024-03-11;122.54;116.30;142.11;142.29;139.34;122.74;
77;2024-03-08;124.53;118.19;144.40;144.58;141.57;124.74;
78;2024-03-07;125.32;118.94;145.29;145.48;142.44;125.52;
79;2024-03-06;124.97;118.61;144.89;145.07;142.04;125.18;
80;2024-03-05;124.12;117.80;143.87;144.05;141.04;124.32;
81;2024-03-04;123.98;117.67;143.69;143.87;140.87;124.18;
82;2024-03-01;124.55;118.21;144.32;144.50;141.48;124.75;
83;2024-02-29;123.70;117.41;143.33;143.51;140.51;123.90;
84;2024-02-28;122.68;116.43;142.13;142.31;139.33;122.87;
85;2024-02-27;123.58;117.29;143.17;143.35;140.35;123.78;
86;2024-02-26;123.76;117.47;143.38;143.56;140.55;123.96;
87;2024-02-23;122.89;116.64;142.33;142.51;139.51;123.08;
88;2024-02-22;122.28;116.05;141.61;141.79;138.80;122.47;
89;2024-02-21;121.65;115.46;140.87;141.05;138.08;121.84;
90;2024-02-20;122.71;116.47;142.09;142.27;139.27;122.90;
91;2024-02-19;122.47;116.24;141.80;141.98;138.99;122.66;
92;2024-02-16;121.00;114.84;140.07;140.25;137.29;121.19;
93;2024-02-15;120.35;114.22;139.29;139.47;136.52;120.53;
94;2024-02-14;120.31;114.19;139.24;139.42;136.47;120.49;
95;2024-02-13;119.24;113.17;137.99;138.17;135.25;119.42;
96;2024-02-12;120.30;114.17;139.20;139.38;136.43;120.48;
97;2024-02-09;120.02;113.92;138.86;139.03;136.09;120.20;
98;2024-02-08;120.09;113.97;138.92;139.09;136.14;120.26;
99;2024-02-07;119.71;113.62;138.48;138.65;135.71;119.89;
100;2024-02-06;119.62;113.53;138.36;138.53;135.59;119.79;
101;2024-02-05;119.79;113.69;138.55;138.72;135.77;119.96;
102;2024-02-02;119.22;113.15;137.86;138.03;135.10;119.39;
103;2024-02-01;118.81;112.76;137.38;137.55;134.62;118.98;
104;2024-01-31;118.90;112.85;137.47;137.64;134.71;119.07;
105;2024-01-30;118.20;112.19;136.66;136.82;133.91;118.37;
106;2024-01-29;117.83;111.83;136.22;136.38;133.47;118.00;
107;2024-01-26;117.72;111.72;136.05;136.22;133.31;117.88;
108;2024-01-25;117.58;111.59;135.89;136.05;133.14;117.74;
109;2024-01-24;117.74;111.75;136.06;136.23;133.31;117.90;
110;2024-01-23;117.27;111.30;135.51;135.68;132.77;117.43;
111;2024-01-22;117.11;111.15;135.32;135.48;132.58;117.27;
112;2024-01-19;116.61;110.67;134.71;134.88;131.98;116.76;
113;2024-01-18;116.45;110.52;134.52;134.68;131.79;116.60;
114;2024-01-17;115.06;109.20;132.89;133.06;130.19;115.21;
115;2024-01-16;117.07;111.11;135.21;135.38;132.46;117.23;
116;2024-01-15;117.40;111.43;135.59;135.75;132.83;117.56;
117;2024-01-12;118.41;112.38;136.72;136.89;133.94;118.56;
118;2024-01-11;117.95;111.95;136.18;136.35;133.41;118.10;
119;2024-01-10;118.18;112.17;136.44;136.60;133.65;118.33;
120;2024-01-09;118.84;112.79;137.19;137.35;134.39;118.99;
121;2024-01-08;118.55;112.52;136.85;137.02;134.05;118.70;
122;2024-01-05;118.35;112.33;136.59;136.76;133.79;118.50;
123;2024-01-04;119.17;113.10;137.52;137.69;134.70;119.31;
124;2024-01-03;119.14;113.07;137.47;137.64;134.66;119.28;
125;2024-01-02;120.40;114.27;138.92;139.09;136.07;120.54;
126;2023-12-31;;;;;b.d.;;
127;2023-12-29;119.50;113.42;137.85;138.02;135.02;119.64;
128;2023-12-28;119.66;113.57;138.03;138.19;135.19;119.80;
129;2023-12-27;119.48;113.40;137.81;137.98;134.98;119.62;
130;2023-12-22;118.22;112.20;136.31;136.47;133.50;118.35;
131;2023-12-21;118.48;112.45;136.60;136.77;133.79;118.61;
132;2023-12-20;118.17;112.15;136.23;136.40;133.42;118.30;
133;2023-12-19;118.36;112.33;136.44;136.60;133.63;118.49;
134;2023-12-18;116.96;111.01;134.82;134.98;132.04;117.09;
135;2023-12-15;117.84;111.84;135.80;135.97;133.00;117.97;
136;2023-12-14;116.06;110.15;133.74;133.91;130.98;116.18;
137;2023-12-13;116.68;110.74;134.46;134.62;131.68;116.81;
138;2023-12-12;115.67;109.79;133.28;133.45;130.53;115.80;
139;2023-12-11;114.93;109.08;132.42;132.58;129.68;115.05;
140;2023-12-08;113.66;107.88;130.93;131.09;128.22;113.78;
141;2023-12-07;112.29;106.57;129.34;129.50;126.66;112.40;
142;2023-12-06;112.65;106.92;129.75;129.91;127.07;112.77;
143;2023-12-05;111.71;106.02;128.66;128.81;125.99;111.82;
144;2023-12-04;111.75;106.06;128.69;128.85;126.03;111.86;
145;2023-12-01;111.79;106.10;128.71;128.87;126.04;111.90;
146;2023-11-30;109.02;103.47;125.52;125.67;122.92;109.13;
147;2023-11-29;109.00;103.45;125.49;125.64;122.88;109.10;
148;2023-11-28;108.94;103.39;125.41;125.56;122.80;109.04;
149;2023-11-27;107.52;102.05;123.77;123.92;121.20;107.62;
150;2023-11-24;108.31;102.80;124.65;124.80;122.06;108.41;
151;2023-11-23;108.27;102.76;124.60;124.75;122.01;108.37;
152;2023-11-22;108.64;103.11;125.01;125.17;122.41;108.74;
153;2023-11-21;108.78;103.25;125.17;125.32;122.56;108.89;
154;2023-11-20;108.84;103.30;125.23;125.38;122.62;108.94;
155;2023-11-17;107.88;102.39;124.10;124.25;121.51;107.98;
156;2023-11-16;106.88;101.44;122.94;123.09;120.38;106.98;
157;2023-11-15;106.28;100.87;122.24;122.39;119.69;106.38;
158;2023-11-14;107.03;101.58;123.09;123.24;120.52;107.12;
159;2023-11-13;106.18;100.78;122.11;122.26;119.56;106.28;
160;2023-11-10;106.39;100.98;122.33;122.47;119.77;106.48;
161;2023-11-09;107.69;102.21;123.81;123.96;121.22;107.78;
162;2023-11-08;106.72;101.28;122.68;122.83;120.12;106.81;
163;2023-11-07;107.15;101.70;123.17;123.32;120.60;107.24;
164;2023-11-06;107.97;102.47;124.10;124.25;121.51;108.06;
165;2023-11-03;107.52;102.05;123.57;123.72;120.98;107.61;
166;2023-11-02;106.20;100.80;122.04;122.19;119.49;106.29;
167;2023-10-31;106.07;100.67;121.87;122.02;119.32;106.16;
168;2023-10-30;106.31;100.90;122.14;122.29;119.58;106.40;
169;2023-10-27;105.87;100.49;121.62;121.76;119.06;105.96;
170;2023-10-26;105.91;100.52;121.66;121.80;119.10;106.00;
171;2023-10-25;106.29;100.88;122.08;122.22;119.51;106.37;
172;2023-10-24;107.69;102.20;123.67;123.82;121.07;107.77;
173;2023-10-23;104.84;99.50;120.39;120.54;117.86;104.92;
174;2023-10-20;106.48;101.06;122.25;122.40;119.68;106.56;
175;2023-10-19;107.30;101.84;123.19;123.34;120.60;107.39;
176;2023-10-18;107.75;102.26;123.69;123.84;121.08;107.83;
177;2023-10-17;106.96;101.51;122.78;122.92;120.19;107.04;
178;2023-10-16;106.43;101.01;122.17;122.31;119.59;106.51;
179;2023-10-13;106.06;100.66;121.71;121.86;119.14;106.14;
180;2023-10-12;105.64;100.26;121.22;121.37;118.66;105.72;
181;2023-10-11;106.32;100.90;121.99;122.14;119.41;106.39;
182;2023-10-10;106.31;100.90;121.98;122.12;119.40;106.38;
183;2023-10-09;105.42;100.05;120.95;121.09;118.39;105.50;
184;2023-10-06;105.17;99.82;120.64;120.78;118.09;105.25;
185;2023-10-05;106.30;100.89;121.93;122.07;119.35;106.38;
186;2023-10-04;106.24;100.83;121.85;121.99;119.27;106.31;
187;2023-10-03;105.51;100.14;121.00;121.14;118.44;105.58;
188;2023-10-02;106.07;100.67;121.64;121.78;119.06;106.14;
189;2023-09-29;107.43;101.96;123.17;123.31;120.56;107.50;
190;2023-09-28;107.02;101.57;122.69;122.84;120.09;107.09;
191;2023-09-27;107.09;101.64;122.77;122.91;120.16;107.16;
192;2023-09-26;107.23;101.77;122.92;123.06;120.31;107.30;
193;2023-09-25;106.90;101.46;122.53;122.67;119.93;106.97;
194;2023-09-22;107.63;102.15;123.34;123.48;120.72;107.70;
195;2023-09-21;107.16;101.70;122.79;122.93;120.18;107.23;
196;2023-09-20;107.34;101.87;122.99;123.13;120.37;107.40;
197;2023-09-19;106.50;101.08;122.02;122.16;119.42;106.56;
198;2023-09-18;106.35;100.94;121.84;121.98;119.25;106.42;
199;2023-09-15;107.47;102.00;123.09;123.24;120.47;107.53;
200;2023-09-14;107.01;101.56;122.56;122.71;119.95;107.07;
201;2023-09-13;106.28;100.87;121.72;121.86;119.13;106.35;
202;2023-09-12;107.38;101.91;122.97;123.11;120.34;107.44;
203;2023-09-11;108.20;102.69;123.90;124.04;121.25;108.26;
204;2023-09-08;109.02;103.47;124.82;124.96;122.15;109.08;
205;2023-09-07;108.14;102.63;123.80;123.94;121.15;108.20;
206;2023-09-06;108.92;103.37;124.68;124.83;122.02;108.98;
207;2023-09-05;109.29;103.72;125.10;125.24;122.42;109.35;
208;2023-09-04;109.76;104.17;125.63;125.77;122.94;109.81;
209;2023-09-01;112.04;106.34;128.22;128.37;125.47;112.10;
210;2023-08-31;110.86;105.21;126.86;127.00;124.14;110.91;
211;2023-08-30;111.31;105.64;127.36;127.51;124.62;111.36;
212;2023-08-29;111.03;105.37;127.03;127.18;124.29;111.08;
213;2023-08-28;111.16;105.50;127.18;127.33;124.44;111.22;
214;2023-08-25;111.63;105.95;127.69;127.84;124.94;111.69;
215;2023-08-24;111.69;106.00;127.75;127.90;124.99;111.74;
216;2023-08-23;111.78;106.09;127.84;127.99;125.08;111.83;
217;2023-08-22;111.58;105.90;127.61;127.76;124.86;111.63;
218;2023-08-21;110.86;105.21;126.78;126.92;124.04;110.91;
219;2023-08-18;110.34;104.72;126.15;126.30;123.43;110.39;
220;2023-08-17;111.58;105.90;127.57;127.71;124.81;111.63;
221;2023-08-16;111.91;106.21;127.93;128.08;125.17;111.96;
222;2023-08-14;113.18;107.42;129.37;129.52;126.57;113.23;
223;2023-08-11;113.24;107.47;129.41;129.56;126.61;113.28;
224;2023-08-10;113.14;107.38;129.30;129.44;126.49;113.18;
225;2023-08-09;112.12;106.41;128.12;128.26;125.34;112.16;
226;2023-08-08;113.06;107.31;129.19;129.34;126.39;113.10;
227;2023-08-07;113.33;107.56;129.49;129.64;126.68;113.37;
228;2023-08-04;114.17;108.36;130.43;130.58;127.60;114.21;
229;2023-08-03;114.09;108.28;130.33;130.48;127.50;114.13;
230;2023-08-02;113.76;107.97;129.94;130.09;127.12;113.80;
231;2023-08-01;115.08;109.22;131.44;131.59;128.59;115.12;
232;2023-07-31;114.65;108.81;130.94;131.09;128.10;114.68;
233;2023-07-28;114.51;108.67;130.76;130.91;127.91;114.54;
234;2023-07-27;114.95;109.09;131.25;131.40;128.40;114.98;
235;2023-07-26;114.26;108.44;130.46;130.60;127.62;114.29;
236;2023-07-25;115.38;109.51;131.73;131.88;128.86;115.41;
237;2023-07-24;115.92;110.01;132.33;132.48;129.45;115.94;
238;2023-07-21;116.08;110.17;132.50;132.65;129.61;116.11;
239;2023-07-20;115.94;110.03;132.33;132.48;129.44;115.96;
240;2023-07-19;116.37;110.44;132.81;132.96;129.91;116.39;
241;2023-07-18;114.90;109.05;131.13;131.28;128.27;114.93;
242;2023-07-17;114.43;108.60;130.59;130.74;127.74;114.45;
243;2023-07-14;115.63;109.74;131.93;132.08;129.04;115.65;
244;2023-07-13;115.96;110.05;132.30;132.44;129.40;115.97;
245;2023-07-12;115.86;109.96;132.18;132.33;129.29;115.88;
246;2023-07-11;114.64;108.80;130.78;130.93;127.92;114.66;
247;2023-07-10;114.82;108.97;130.98;131.13;128.11;114.84;
248;2023-07-07;113.42;107.64;129.36;129.50;126.53;113.43;
249;2023-07-06;114.04;108.23;130.06;130.21;127.21;114.05;
250;2023-07-05;114.03;108.22;130.04;130.19;127.19;114.04;
251;2023-07-04;114.42;108.59;130.47;130.62;127.61;114.43;
252;2023-07-03;115.64;109.75;131.86;132.01;128.97;115.65;
253;2023-06-30;115.27;109.40;131.42;131.57;128.54;115.28;
254;2023-06-29;115.46;109.58;131.63;131.77;128.74;115.47;
255;2023-06-28;114.92;109.07;131.00;131.14;128.12;114.93;
256;2023-06-27;114.31;108.49;130.30;130.44;127.43;114.32;
257;2023-06-26;115.12;109.25;131.21;131.35;128.32;115.12;
258;2023-06-23;115.25;109.38;131.34;131.49;128.45;115.25;
259;2023-06-22;115.50;109.62;131.62;131.76;128.72;115.50;
260;2023-06-21;115.16;109.29;131.22;131.36;128.33;115.16;
261;2023-06-20;115.46;109.58;131.55;131.70;128.65;115.46;
262;2023-06-19;116.10;110.19;132.28;132.42;129.36;116.10;
263;2023-06-16;116.85;110.90;133.11;133.26;130.17;116.85;
264;2023-06-15;116.56;110.62;132.77;132.92;129.84;116.56;
265;2023-06-14;116.44;110.51;132.63;132.78;129.70;116.44;
266;2023-06-13;116.39;110.46;132.56;132.70;129.63;116.38;
267;2023-06-12;115.40;109.52;131.43;131.57;128.53;115.39;
268;2023-06-09;114.58;108.74;130.47;130.61;127.58;114.57;
269;2023-06-07;114.37;108.54;130.21;130.36;127.33;114.36;
270;2023-06-06;115.03;109.17;130.96;131.10;128.06;115.01;
271;2023-06-05;114.54;108.70;130.39;130.53;127.50;114.52;
272;2023-06-02;114.47;108.64;130.29;130.44;127.41;114.45;
273;2023-06-01;113.45;107.67;129.12;129.26;126.26;113.43;
274;2023-05-31;112.81;107.06;128.39;128.53;125.54;112.79;
275;2023-05-30;113.57;107.78;129.24;129.39;126.38;113.55;
276;2023-05-29;113.98;108.17;129.70;129.84;126.82;113.95;
277;2023-05-26;114.56;108.72;130.34;130.48;127.44;114.53;
278;2023-05-25;113.16;107.40;128.74;128.88;125.88;113.14;
