ESA Globalnych Papier�w D�u�nych
L.p.;Data;A;C;F;H;V;
1;2024-07-01;105.95;106.08;118.98;117.87;108.80;
2;2024-06-28;106.30;106.43;119.35;118.24;109.16;
3;2024-06-27;106.46;106.59;119.53;118.41;109.33;
4;2024-06-26;106.43;106.56;119.49;118.37;109.30;
5;2024-06-25;106.73;106.86;119.82;118.70;109.60;
6;2024-06-24;106.72;106.85;119.79;118.68;109.59;
7;2024-06-21;106.66;106.79;119.71;118.59;109.52;
8;2024-06-20;106.56;106.69;119.58;118.46;109.41;
9;2024-06-19;;;b.d.;;;
10;2024-06-18;106.69;106.82;119.72;118.59;109.55;
11;2024-06-17;106.35;106.47;119.33;118.21;109.19;
12;2024-06-14;106.67;106.80;119.67;118.54;109.52;
13;2024-06-13;106.50;106.62;119.46;118.34;109.34;
14;2024-06-12;106.26;106.39;119.19;118.07;109.10;
15;2024-06-11;105.92;106.04;118.80;117.68;108.74;
16;2024-06-10;105.86;105.98;118.72;117.60;108.68;
17;2024-06-07;106.07;106.19;118.94;117.81;108.89;
18;2024-06-06;106.53;106.64;119.44;118.31;109.35;
19;2024-06-05;106.59;106.71;119.50;118.37;109.42;
20;2024-06-04;106.47;106.59;119.37;118.24;109.30;
21;2024-06-03;106.34;106.45;119.21;118.08;109.16;
