ESA Gold
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;67.76;67.49;69.46;72.71;68.63;75.01;;69.75;
2;2024-06-28;68.62;68.35;70.34;73.62;69.49;75.95;;70.63;
3;2024-06-27;67.80;67.56;69.51;72.74;68.66;75.04;;69.79;
4;2024-06-26;67.44;67.18;69.13;72.35;68.29;74.64;;69.42;
5;2024-06-25;67.70;67.36;69.40;72.62;68.55;74.92;;69.68;
6;2024-06-24;68.99;68.64;70.73;74.01;69.86;76.35;;71.01;
7;2024-06-21;69.32;68.93;71.06;74.35;70.18;76.70;;71.35;
8;2024-06-20;69.93;69.62;71.69;75.00;70.80;77.38;;71.98;
9;2024-06-19;;;b.d.;b.d.;b.d.;b.d.;;;
10;2024-06-18;68.70;68.44;70.42;73.67;69.55;76.00;;70.71;
11;2024-06-17;67.79;67.53;69.49;72.70;68.63;75.00;;69.77;
12;2024-06-14;68.09;67.82;69.80;73.01;68.92;75.32;;70.08;
13;2024-06-13;68.11;67.79;69.82;73.03;68.94;75.34;;70.10;
14;2024-06-12;69.35;69.06;71.09;74.36;70.19;76.70;;71.37;
15;2024-06-11;68.53;68.18;70.25;73.47;69.36;75.79;;70.53;
16;2024-06-10;69.80;69.48;71.55;74.83;70.63;77.19;;71.83;
17;2024-06-07;69.15;68.68;70.88;74.12;69.97;76.46;;71.16;
18;2024-06-06;72.44;72.06;74.26;77.65;73.29;80.09;;74.54;
19;2024-06-05;70.46;70.12;72.23;75.53;71.29;77.91;;72.51;
20;2024-06-04;69.99;69.56;71.75;75.02;70.81;77.38;;72.02;
21;2024-06-03;71.80;71.36;73.60;76.96;72.64;79.38;;73.89;
22;2024-05-31;72.24;71.83;74.05;77.41;73.07;79.85;;74.33;
23;2024-05-29;71.58;71.14;73.38;76.71;72.41;79.12;;73.66;
24;2024-05-28;72.65;72.27;74.47;77.84;73.48;80.29;;74.75;
25;2024-05-27;;;b.d.;b.d.;b.d.;b.d.;;;
26;2024-05-24;71.35;71.03;73.14;76.45;72.16;78.85;;73.41;
27;2024-05-23;70.27;69.91;72.03;75.28;71.06;77.65;;72.30;
28;2024-05-22;71.46;71.01;73.25;76.55;72.26;78.96;;73.52;
29;2024-05-21;73.56;73.13;75.41;78.81;74.39;81.28;;75.69;
30;2024-05-20;73.03;72.62;74.86;78.23;73.84;80.68;;75.13;
31;2024-05-17;72.89;72.54;74.71;78.07;73.69;80.52;;74.99;
32;2024-05-16;71.22;70.89;73.01;76.28;72.00;78.68;;73.27;
33;2024-05-15;71.04;70.75;72.82;76.09;71.82;78.47;;73.09;
34;2024-05-14;70.04;69.78;71.80;75.01;70.80;77.37;;72.06;
35;2024-05-13;69.49;69.22;71.23;74.42;70.24;76.75;;71.49;
36;2024-05-10;69.87;69.60;71.61;74.81;70.61;77.16;;71.87;
37;2024-05-09;69.69;69.47;71.44;74.62;70.43;76.96;;71.69;
38;2024-05-08;68.27;68.06;69.98;73.09;68.99;75.38;;70.23;
39;2024-05-07;68.21;68.02;69.92;73.03;68.93;75.32;;70.16;
40;2024-05-06;67.62;67.45;69.32;72.40;68.33;74.66;;69.56;
41;2024-05-02;67.00;66.84;68.67;71.72;67.69;73.96;;68.91;
42;2024-04-30;66.68;66.46;68.34;71.37;67.36;73.60;;68.58;
43;2024-04-29;69.65;69.45;71.39;74.55;70.37;76.89;;71.64;
44;2024-04-26;68.70;68.52;70.41;73.53;69.40;75.82;;70.66;
45;2024-04-25;67.80;67.65;69.48;72.55;68.48;74.82;;69.73;
46;2024-04-24;66.28;66.13;67.92;70.92;66.94;73.14;;68.16;
47;2024-04-23;66.53;66.38;68.18;71.19;67.19;73.41;;68.42;
48;2024-04-22;66.42;66.24;68.06;71.07;67.08;73.29;;68.31;
49;2024-04-19;68.41;68.24;70.11;73.19;69.08;75.48;;70.35;
50;2024-04-18;67.63;67.47;69.31;72.35;68.29;74.61;;69.55;
51;2024-04-17;67.61;67.46;69.29;72.33;68.27;74.59;;69.53;
52;2024-04-16;66.67;66.51;68.32;71.32;67.31;73.54;;68.56;
53;2024-04-15;67.33;67.17;69.00;72.03;67.98;74.28;;69.24;
54;2024-04-12;68.09;67.92;69.77;72.83;68.74;75.10;;70.02;
55;2024-04-11;68.62;68.47;70.31;73.40;69.27;75.68;;70.56;
56;2024-04-10;67.27;67.11;68.92;71.94;67.90;74.19;;69.17;
57;2024-04-09;68.42;68.27;70.10;73.18;69.06;75.46;;70.36;
58;2024-04-08;67.75;67.60;69.41;72.45;68.38;74.71;;69.66;
59;2024-04-05;66.78;66.64;68.41;71.40;67.39;73.63;;68.66;
60;2024-04-04;66.04;65.90;67.65;70.61;66.64;72.81;;67.90;
61;2024-04-03;66.34;66.20;67.96;70.93;66.94;73.14;;68.21;
62;2024-04-02;64.04;63.91;65.60;68.47;64.62;70.60;;65.84;
63;2024-03-28;62.81;62.68;64.33;67.14;63.37;69.23;;64.57;
64;2024-03-27;61.67;61.55;63.17;65.92;62.22;67.97;;63.40;
65;2024-03-26;59.93;59.81;61.39;64.06;60.46;66.05;;61.62;
66;2024-03-25;59.96;59.84;61.41;64.09;60.49;66.08;;61.64;
67;2024-03-22;59.99;59.87;61.44;64.11;60.51;66.10;;61.67;
68;2024-03-21;60.52;60.40;61.98;64.68;61.04;66.68;;62.21;
69;2024-03-20;60.53;60.41;61.99;64.68;61.05;66.69;;62.22;
70;2024-03-19;59.00;58.89;60.43;63.05;59.51;65.01;;60.66;
71;2024-03-18;59.75;59.63;61.19;63.85;60.26;65.83;;61.42;
72;2024-03-15;60.45;60.33;61.90;64.58;60.95;66.58;;62.13;
73;2024-03-14;60.49;60.37;61.95;64.63;61.00;66.64;;62.18;
74;2024-03-13;60.87;60.75;62.33;65.03;61.37;67.04;;62.57;
75;2024-03-12;59.97;59.85;61.40;64.06;60.46;66.05;;61.64;
76;2024-03-11;60.16;60.04;61.60;64.27;60.66;66.26;;61.84;
77;2024-03-08;59.84;59.73;61.27;63.92;60.33;65.90;;61.51;
78;2024-03-07;59.86;59.75;61.29;63.94;60.35;65.92;;61.53;
79;2024-03-06;58.92;58.80;60.32;62.92;59.39;64.87;;60.55;
80;2024-03-05;57.88;57.76;59.25;61.81;58.34;63.72;;59.49;
81;2024-03-04;56.89;56.78;58.24;60.75;57.34;62.63;;58.47;
82;2024-03-01;54.84;54.73;56.13;58.55;55.26;60.37;;56.36;
83;2024-02-29;53.21;53.10;54.47;56.81;53.62;58.57;;54.69;
84;2024-02-28;52.42;52.32;53.66;55.97;52.82;57.70;;53.88;
85;2024-02-27;52.69;52.58;53.93;56.25;53.09;57.99;;54.15;
86;2024-02-26;52.95;52.84;54.20;56.53;53.35;58.28;;54.42;
87;2024-02-23;53.57;53.46;54.84;57.19;53.97;58.95;;55.05;
88;2024-02-22;53.07;52.96;54.32;56.65;53.46;58.40;;54.54;
89;2024-02-21;53.75;53.64;55.01;57.37;54.14;59.14;;55.23;
90;2024-02-20;54.17;54.07;55.45;57.82;54.57;59.61;;55.67;
91;2024-02-19;;;b.d.;b.d.;b.d.;b.d.;;;
92;2024-02-16;54.71;54.60;56.00;58.39;55.11;60.19;;56.22;
93;2024-02-15;54.01;53.90;55.28;57.64;54.40;59.42;;55.50;
94;2024-02-14;53.02;52.92;54.27;56.58;53.40;58.33;;54.49;
95;2024-02-13;52.80;52.69;54.04;56.34;53.17;58.07;;54.25;
96;2024-02-12;55.27;55.16;56.57;58.98;55.66;60.80;;56.80;
97;2024-02-09;55.02;54.91;56.31;58.70;55.40;60.51;;56.53;
98;2024-02-08;55.64;55.52;56.93;59.36;56.02;61.18;;57.17;
99;2024-02-07;55.99;55.88;57.30;59.73;56.37;61.57;;57.53;
100;2024-02-06;56.35;56.23;57.66;60.11;56.73;61.96;;57.89;
101;2024-02-05;55.91;55.80;57.21;59.64;56.28;61.47;;57.44;
102;2024-02-02;57.22;57.11;58.55;61.03;57.60;62.91;;58.79;
103;2024-02-01;58.28;58.17;59.64;62.16;58.66;64.07;;59.88;
104;2024-01-31;57.06;56.95;58.39;60.86;57.43;62.73;;58.62;
105;2024-01-30;57.86;57.75;59.20;61.71;58.23;63.60;;59.45;
106;2024-01-29;58.31;58.19;59.65;62.18;58.68;64.09;;59.90;
107;2024-01-26;57.18;57.06;58.50;60.97;57.54;62.84;;58.74;
108;2024-01-25;57.18;57.07;58.50;60.97;57.54;62.84;;58.74;
109;2024-01-24;56.40;56.28;57.69;60.13;56.75;61.98;;57.94;
110;2024-01-23;56.57;56.46;57.87;60.32;56.92;62.17;;58.12;
111;2024-01-22;55.88;55.77;57.17;59.58;56.23;61.41;;57.41;
112;2024-01-19;56.33;56.21;57.61;60.04;56.66;61.89;;57.86;
113;2024-01-18;56.42;56.30;57.71;60.14;56.75;61.98;;57.95;
114;2024-01-17;55.89;55.78;57.17;59.57;56.22;61.40;;57.41;
115;2024-01-16;57.03;56.92;58.34;60.79;57.37;62.65;;58.58;
116;2024-01-15;;;b.d.;b.d.;b.d.;b.d.;;;
117;2024-01-12;58.77;58.65;60.11;62.63;59.10;64.55;;60.36;
118;2024-01-11;57.82;57.71;59.14;61.62;58.15;63.50;;59.39;
119;2024-01-10;58.25;58.14;59.58;62.08;58.58;63.98;;59.83;
120;2024-01-09;58.43;58.31;59.75;62.26;58.75;64.16;;60.01;
121;2024-01-08;59.04;58.92;60.38;62.91;59.37;64.84;;60.64;
122;2024-01-05;59.23;59.11;60.57;63.10;59.55;65.03;;60.83;
123;2024-01-04;59.05;58.93;60.38;62.91;59.36;64.83;;60.64;
124;2024-01-03;60.61;60.49;61.98;64.57;60.94;66.55;;62.25;
125;2024-01-02;60.57;60.45;61.93;64.52;60.89;66.49;b.d.;62.20;
126;2023-12-31;;;b.d.;b.d.;b.d.;b.d.;;;
127;2023-12-29;61.60;61.47;62.98;65.61;61.91;67.61;;63.26;
128;2023-12-28;61.89;61.77;63.28;65.92;62.21;67.93;;63.56;
129;2023-12-27;62.80;62.67;64.20;66.88;63.11;68.92;;64.49;
130;2023-12-22;61.80;61.68;63.18;65.81;62.10;67.82;;63.46;
131;2023-12-21;61.60;61.48;62.97;65.59;61.90;67.59;;63.25;
132;2023-12-20;60.76;60.64;62.12;64.70;61.05;66.67;;62.39;
133;2023-12-19;61.44;61.32;62.81;65.42;61.73;67.41;;63.09;
134;2023-12-18;60.21;60.09;61.55;64.10;60.49;66.06;;61.82;
135;2023-12-15;60.11;59.99;61.44;63.99;60.38;65.94;;61.72;
136;2023-12-14;60.45;60.32;61.78;64.34;60.72;66.30;;62.06;
137;2023-12-13;59.24;59.12;60.54;63.05;59.50;64.97;;60.82;
138;2023-12-12;57.17;57.06;58.43;60.85;57.42;62.71;;58.70;
139;2023-12-11;58.17;58.05;59.45;61.91;58.42;63.80;;59.72;
140;2023-12-08;58.92;58.80;60.21;62.70;59.17;64.61;;60.49;
141;2023-12-07;59.83;59.71;61.14;63.67;60.08;65.61;;61.43;
142;2023-12-06;60.00;59.88;61.31;63.85;60.25;65.79;;61.60;
143;2023-12-05;60.22;60.10;61.54;64.08;60.47;66.03;;61.82;
144;2023-12-04;61.28;61.16;62.62;65.21;61.53;67.19;;62.92;
145;2023-12-01;62.29;62.16;63.64;66.27;62.53;68.28;;63.94;
146;2023-11-30;60.89;60.76;62.21;64.78;61.12;66.74;;62.51;
147;2023-11-29;60.78;60.66;62.11;64.67;61.02;66.63;;62.40;
148;2023-11-28;60.07;59.95;61.38;63.91;60.30;65.85;;61.67;
149;2023-11-27;58.12;58.00;59.38;61.82;58.34;63.70;;59.66;
150;2023-11-24;57.16;57.04;58.40;60.79;57.36;62.64;;58.67;
151;2023-11-23;;;b.d.;b.d.;b.d.;b.d.;;;
152;2023-11-22;56.75;56.64;57.98;60.36;56.95;62.19;;58.25;
153;2023-11-21;56.76;56.65;57.99;60.36;56.96;62.19;;58.26;
154;2023-11-20;56.04;55.92;57.25;59.59;56.23;61.40;;57.52;
155;2023-11-17;56.20;56.09;57.41;59.76;56.39;61.57;;57.69;
156;2023-11-16;55.88;55.76;57.08;59.41;56.06;61.21;;57.35;
157;2023-11-15;55.70;55.59;56.90;59.23;55.88;61.02;;57.17;
158;2023-11-14;55.76;55.64;56.96;59.28;55.94;61.08;;57.23;
159;2023-11-13;53.82;53.71;54.97;57.22;53.99;58.95;;55.24;
160;2023-11-10;54.25;54.14;55.42;57.67;54.42;59.42;;55.68;
161;2023-11-09;54.50;54.39;55.66;57.93;54.66;59.68;;55.93;
162;2023-11-08;54.88;54.77;56.05;58.33;55.04;60.10;;56.32;
163;2023-11-07;55.88;55.77;57.07;59.39;56.04;61.19;;57.35;
164;2023-11-06;56.69;56.58;57.90;60.26;56.86;62.08;;58.18;
165;2023-11-03;56.76;56.65;57.97;60.32;56.92;62.15;;58.25;
166;2023-11-02;55.19;55.08;56.37;58.65;55.34;60.43;;56.64;
167;2023-10-31;55.05;54.94;56.22;58.50;55.20;60.27;;56.49;
168;2023-10-30;55.78;55.67;56.96;59.27;55.92;61.06;;57.24;
169;2023-10-27;56.11;55.99;57.30;59.61;56.25;61.41;;57.57;
170;2023-10-26;55.11;54.99;56.27;58.54;55.24;60.31;;56.54;
171;2023-10-25;55.30;55.19;56.47;58.75;55.43;60.52;;56.75;
172;2023-10-24;56.21;56.09;57.40;59.71;56.34;61.51;;57.67;
173;2023-10-23;56.42;56.31;57.61;59.94;56.55;61.74;;57.89;
174;2023-10-20;56.73;56.61;57.92;60.25;56.85;62.07;;58.20;
175;2023-10-19;56.63;56.52;57.83;60.15;56.75;61.96;;58.11;
176;2023-10-18;56.35;56.23;57.53;59.85;56.47;61.65;;57.81;
177;2023-10-17;56.57;56.45;57.76;60.08;56.68;61.89;;58.04;
178;2023-10-16;56.00;55.89;57.18;59.47;56.11;61.26;;57.46;
179;2023-10-13;55.29;55.18;56.45;58.71;55.40;60.48;;56.73;
180;2023-10-12;54.03;53.92;55.16;57.37;54.13;59.10;;55.44;
181;2023-10-11;55.16;55.05;56.32;58.57;55.26;60.33;;56.59;
182;2023-10-10;54.98;54.87;56.13;58.37;55.07;60.13;;56.40;
183;2023-10-09;54.43;54.31;55.56;57.78;54.52;59.52;;55.83;
184;2023-10-06;53.52;53.41;54.64;56.82;53.61;58.53;;54.91;
185;2023-10-05;52.60;52.49;53.69;55.83;52.68;57.51;;53.96;
186;2023-10-04;51.94;51.83;53.02;55.13;52.02;56.79;;53.28;
187;2023-10-03;52.34;52.24;53.43;55.56;52.42;57.23;;53.69;
188;2023-10-02;53.55;53.44;54.66;56.84;53.63;58.54;;54.93;
189;2023-09-29;54.36;54.25;55.48;57.69;54.43;59.42;;55.76;
190;2023-09-28;54.44;54.33;55.57;57.78;54.51;59.51;;55.85;
191;2023-09-27;54.19;54.04;55.31;57.51;54.26;59.23;;55.59;
192;2023-09-26;55.52;55.26;56.66;58.91;55.58;60.68;;56.94;
193;2023-09-25;57.23;56.96;58.41;60.72;57.29;62.55;;58.70;
194;2023-09-22;57.49;57.20;58.67;61.00;57.55;62.83;;58.97;
195;2023-09-21;57.75;57.41;58.93;61.27;57.80;63.10;;59.23;
196;2023-09-20;58.74;58.40;59.94;62.31;58.79;64.18;;60.24;
197;2023-09-19;58.47;58.12;59.66;62.02;58.51;63.88;;59.96;
198;2023-09-18;58.83;58.51;60.03;62.40;58.88;64.27;;60.34;
199;2023-09-15;58.39;58.12;59.57;61.93;58.43;63.78;;59.88;
200;2023-09-14;57.52;57.29;58.69;61.00;57.56;62.83;;58.99;
201;2023-09-13;56.77;56.54;57.93;60.21;56.81;62.01;;58.22;
202;2023-09-12;56.97;56.73;58.12;60.41;57.00;62.22;;58.42;
203;2023-09-11;57.08;56.85;58.24;60.53;57.11;62.34;;58.54;
204;2023-09-08;57.00;56.78;58.15;60.44;b.d.;62.24;;58.45;
205;2023-09-07;56.91;56.67;58.06;60.34;b.d.;62.15;;58.36;
206;2023-09-06;57.36;57.10;58.52;60.82;b.d.;62.63;;58.82;
207;2023-09-05;57.73;57.42;58.90;61.21;b.d.;63.04;;59.20;
208;2023-09-04;;;b.d.;b.d.;b.d.;b.d.;;;
209;2023-09-01;59.07;58.73;60.26;62.62;b.d.;64.49;;60.57;
210;2023-08-31;59.64;59.29;60.83;63.22;b.d.;65.11;;61.15;
211;2023-08-30;59.91;59.55;61.11;63.50;b.d.;65.39;;61.43;
212;2023-08-29;60.10;59.80;61.30;63.70;b.d.;65.60;;61.62;
213;2023-08-28;58.88;58.62;60.06;62.40;b.d.;64.27;;60.37;
214;2023-08-25;57.94;57.67;59.10;61.40;b.d.;63.23;;59.41;
215;2023-08-24;58.51;58.24;59.68;62.01;b.d.;63.86;;59.99;
216;2023-08-23;58.69;58.47;59.86;62.19;b.d.;64.05;;60.17;
217;2023-08-22;57.12;56.92;58.25;60.52;b.d.;62.33;;58.56;
218;2023-08-21;56.74;56.56;57.87;60.12;b.d.;61.91;;58.17;
