ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;311.30;316.71;359.71;354.47;348.64;346.73;354.48;329.33;
2;2024-06-28;312.64;318.06;361.23;355.96;350.11;348.18;355.97;330.73;
3;2024-06-27;312.93;318.35;361.55;356.27;350.41;348.48;356.29;331.02;
4;2024-06-26;312.48;317.89;361.02;355.75;349.90;347.97;355.76;330.54;
5;2024-06-25;312.93;318.35;361.53;356.25;350.39;348.46;356.27;331.02;
6;2024-06-24;312.56;317.97;361.10;355.82;349.97;348.04;355.84;330.62;
7;2024-06-21;312.15;317.54;360.59;355.31;349.47;347.54;355.33;330.16;
8;2024-06-20;311.20;316.57;359.48;354.22;348.39;346.46;354.23;329.15;
9;2024-06-19;311.72;317.10;360.08;354.81;348.97;347.04;354.82;329.71;
10;2024-06-18;311.33;316.70;359.62;354.35;348.52;346.59;354.37;329.29;
11;2024-06-17;310.09;315.44;358.18;352.93;347.12;345.20;352.95;327.97;
12;2024-06-14;310.62;315.96;358.75;353.49;347.67;345.74;353.51;328.51;
13;2024-06-13;310.87;316.22;359.04;353.76;347.94;346.01;353.78;328.77;
14;2024-06-12;311.20;316.55;359.40;354.12;348.30;346.36;354.14;329.11;
15;2024-06-11;309.66;314.98;357.62;352.36;346.57;344.63;352.39;327.48;
16;2024-06-10;309.39;314.70;357.29;352.04;346.25;344.32;352.07;327.18;
17;2024-06-07;310.36;315.68;358.39;353.11;347.30;345.36;353.14;328.20;
18;2024-06-06;310.93;316.26;359.04;353.75;347.93;345.98;353.78;328.80;
19;2024-06-05;311.82;317.17;360.06;354.75;348.92;346.96;354.78;329.73;
20;2024-06-04;311.45;316.79;359.62;354.32;348.49;346.54;354.35;329.34;
21;2024-06-03;310.75;316.08;358.81;353.51;347.70;345.75;353.55;328.59;
