ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;311.30;316.71;359.71;354.47;348.64;346.73;354.48;329.33;
2;2024-06-28;312.64;318.06;361.23;355.96;350.11;348.18;355.97;330.73;
3;2024-06-27;312.93;318.35;361.55;356.27;350.41;348.48;356.29;331.02;
4;2024-06-26;312.48;317.89;361.02;355.75;349.90;347.97;355.76;330.54;
5;2024-06-25;312.93;318.35;361.53;356.25;350.39;348.46;356.27;331.02;
6;2024-06-24;312.56;317.97;361.10;355.82;349.97;348.04;355.84;330.62;
7;2024-06-21;312.15;317.54;360.59;355.31;349.47;347.54;355.33;330.16;
8;2024-06-20;311.20;316.57;359.48;354.22;348.39;346.46;354.23;329.15;
9;2024-06-19;311.72;317.10;360.08;354.81;348.97;347.04;354.82;329.71;
10;2024-06-18;311.33;316.70;359.62;354.35;348.52;346.59;354.37;329.29;
11;2024-06-17;310.09;315.44;358.18;352.93;347.12;345.20;352.95;327.97;
12;2024-06-14;310.62;315.96;358.75;353.49;347.67;345.74;353.51;328.51;
13;2024-06-13;310.87;316.22;359.04;353.76;347.94;346.01;353.78;328.77;
14;2024-06-12;311.20;316.55;359.40;354.12;348.30;346.36;354.14;329.11;
15;2024-06-11;309.66;314.98;357.62;352.36;346.57;344.63;352.39;327.48;
16;2024-06-10;309.39;314.70;357.29;352.04;346.25;344.32;352.07;327.18;
17;2024-06-07;310.36;315.68;358.39;353.11;347.30;345.36;353.14;328.20;
18;2024-06-06;310.93;316.26;359.04;353.75;347.93;345.98;353.78;328.80;
19;2024-06-05;311.82;317.17;360.06;354.75;348.92;346.96;354.78;329.73;
20;2024-06-04;311.45;316.79;359.62;354.32;348.49;346.54;354.35;329.34;
21;2024-06-03;310.75;316.08;358.81;353.51;347.70;345.75;353.55;328.59;
22;2024-05-31;309.10;314.38;356.87;351.59;345.81;343.87;351.63;326.82;
23;2024-05-29;307.92;313.18;355.48;350.22;344.47;342.52;350.26;325.56;
24;2024-05-28;307.87;313.13;355.42;350.16;344.41;342.47;350.20;325.51;
25;2024-05-27;308.14;313.40;355.73;350.46;344.70;342.75;350.50;325.79;
26;2024-05-24;307.90;313.15;355.42;350.15;344.39;342.45;350.19;325.52;
27;2024-05-23;308.94;314.20;356.60;351.32;345.54;343.58;351.35;326.61;
28;2024-05-22;310.37;315.65;358.25;352.93;347.13;345.16;352.97;328.12;
29;2024-05-21;310.45;315.73;358.33;353.01;347.20;345.24;353.05;328.19;
30;2024-05-20;310.14;315.41;357.96;352.64;346.85;344.88;352.68;327.86;
31;2024-05-17;310.40;315.67;358.24;352.91;347.10;345.13;352.95;328.12;
32;2024-05-16;310.97;316.25;358.89;353.55;347.73;345.75;353.59;328.72;
33;2024-05-15;310.75;316.03;358.63;353.29;347.48;345.50;353.33;328.49;
34;2024-05-14;309.20;314.44;356.83;351.51;345.73;343.76;351.55;326.84;
35;2024-05-13;310.32;315.58;358.11;352.77;346.97;344.99;352.81;328.02;
36;2024-05-10;310.68;315.94;358.49;353.14;347.34;345.35;353.19;328.38;
37;2024-05-09;311.34;316.61;359.25;353.88;348.07;346.07;353.93;329.07;
38;2024-05-08;311.58;316.84;359.51;354.14;348.32;346.32;354.18;329.32;
39;2024-05-07;311.88;317.15;359.84;354.47;348.64;346.64;354.51;329.60;
40;2024-05-06;310.87;316.12;358.68;353.32;347.51;345.51;353.36;328.56;
41;2024-05-02;309.19;314.40;356.70;351.36;345.58;343.59;351.41;326.76;
42;2024-04-30;308.41;313.60;355.78;350.45;344.68;342.70;350.49;325.93;
43;2024-04-29;308.59;313.78;355.97;350.64;344.87;342.88;350.69;326.11;
44;2024-04-26;307.70;312.87;354.92;349.59;343.84;341.86;349.64;325.15;
45;2024-04-25;306.48;311.63;353.51;348.20;342.47;340.49;348.25;323.86;
46;2024-04-24;308.08;313.25;355.34;350.00;344.24;342.25;350.05;325.54;
47;2024-04-23;308.56;313.73;355.88;350.53;344.77;342.77;350.58;326.04;
48;2024-04-22;307.97;313.13;355.19;349.85;344.10;342.10;349.90;325.41;
49;2024-04-19;306.93;312.07;353.97;348.63;342.90;340.91;348.69;324.30;
50;2024-04-18;308.56;313.72;355.84;350.48;344.71;342.71;350.53;326.02;
51;2024-04-17;307.88;313.03;355.05;349.69;343.94;341.94;349.75;325.30;
52;2024-04-16;306.59;311.72;353.55;348.21;342.49;340.49;348.27;323.93;
53;2024-04-15;308.35;313.50;355.56;350.20;344.44;342.43;350.25;325.78;
54;2024-04-12;309.57;314.73;356.94;351.54;345.76;343.74;351.60;327.05;
55;2024-04-11;308.21;313.35;355.37;350.00;344.24;342.23;350.05;325.61;
56;2024-04-10;309.28;314.43;356.59;351.19;345.42;343.40;351.25;326.73;
57;2024-04-09;310.84;316.02;358.38;352.96;347.16;345.12;353.02;328.38;
58;2024-04-08;310.44;315.61;357.90;352.49;346.69;344.66;352.55;327.95;
59;2024-04-05;311.46;316.63;359.05;353.60;347.79;345.75;353.67;329.00;
60;2024-04-04;312.11;317.30;359.79;354.34;348.51;346.46;354.40;329.69;
61;2024-04-03;311.20;316.37;358.74;353.30;347.49;345.44;353.36;328.73;
62;2024-04-02;311.52;316.69;359.09;353.64;347.82;345.78;353.70;329.01;
63;2024-03-28;312.70;317.84;360.53;355.05;349.21;347.15;355.11;330.18;
64;2024-03-27;311.90;317.02;359.48;354.00;348.18;346.12;354.07;329.32;
65;2024-03-26;310.40;315.53;357.73;352.28;346.49;344.44;352.35;327.83;
66;2024-03-25;309.97;315.09;357.23;351.79;346.00;343.96;351.86;327.37;
67;2024-03-22;310.77;315.90;358.13;352.67;346.87;344.81;352.73;328.17;
68;2024-03-21;311.07;316.20;358.46;352.98;347.18;345.12;353.05;328.51;
69;2024-03-20;310.88;316.01;358.23;352.76;346.96;344.90;352.83;328.31;
70;2024-03-19;310.34;315.45;357.60;352.14;346.34;344.29;352.20;327.73;
71;2024-03-18;309.45;314.55;356.56;351.11;345.34;343.29;351.18;326.78;
72;2024-03-15;310.60;315.71;357.86;352.39;346.59;344.53;352.46;327.99;
73;2024-03-14;310.41;315.51;357.63;352.15;346.36;344.30;352.23;327.78;
74;2024-03-13;311.24;316.35;358.58;353.08;347.28;345.20;353.16;328.65;
75;2024-03-12;311.58;316.69;358.96;353.46;347.64;345.57;353.53;329.00;
76;2024-03-11;312.52;317.62;360.04;354.52;348.69;346.60;354.59;329.94;
77;2024-03-08;313.25;318.35;360.94;355.39;349.55;347.46;355.47;330.69;
78;2024-03-07;313.42;318.51;361.27;355.73;349.88;347.78;355.80;330.86;
79;2024-03-06;313.72;318.82;361.58;356.03;350.17;348.07;356.10;331.18;
80;2024-03-05;314.12;319.23;362.08;356.52;350.65;348.55;356.59;331.60;
81;2024-03-04;313.40;318.49;361.13;355.57;349.73;347.62;355.65;330.83;
82;2024-03-01;313.56;318.65;361.44;355.87;350.02;347.91;355.95;331.00;
83;2024-02-29;312.54;317.61;360.07;354.53;348.70;346.59;354.61;329.91;
84;2024-02-28;312.51;317.58;360.04;354.49;348.66;346.55;354.57;329.87;
85;2024-02-27;312.43;317.49;359.87;354.32;348.49;346.39;354.40;329.78;
86;2024-02-26;312.86;317.93;360.43;354.87;349.03;346.92;354.95;330.24;
87;2024-02-23;313.14;318.20;360.81;355.23;349.39;347.27;355.31;330.51;
88;2024-02-22;311.63;316.69;358.82;353.28;347.47;345.36;353.36;328.97;
89;2024-02-21;311.16;316.21;358.27;352.73;346.93;344.83;352.82;328.47;
90;2024-02-20;311.25;316.28;358.38;352.84;347.03;344.93;352.92;328.51;
91;2024-02-19;310.53;315.57;357.53;352.00;346.21;344.11;352.08;327.80;
92;2024-02-16;311.06;316.09;358.12;352.57;346.77;344.66;352.65;328.30;
93;2024-02-15;312.12;317.15;359.39;353.81;348.00;345.88;353.90;329.40;
94;2024-02-14;310.88;315.91;357.89;352.34;346.54;344.43;352.42;328.12;
95;2024-02-13;309.65;314.66;356.46;350.93;345.16;343.06;351.02;326.84;
96;2024-02-12;310.53;315.55;357.46;351.91;346.13;344.01;352.00;327.76;
97;2024-02-09;310.89;315.91;357.85;352.28;346.49;344.37;352.37;328.12;
98;2024-02-08;310.37;315.37;357.24;351.68;345.90;343.78;351.77;327.56;
99;2024-02-07;311.61;316.62;358.68;353.10;347.30;345.17;353.19;328.83;
100;2024-02-06;311.99;317.00;359.21;353.62;347.80;345.67;353.71;329.22;
101;2024-02-05;310.35;315.35;357.19;351.62;345.84;343.72;351.71;327.53;
102;2024-02-02;313.41;318.44;360.95;355.33;349.48;347.33;355.42;330.71;
103;2024-02-01;315.02;320.07;363.13;357.47;351.59;349.42;357.56;332.40;
104;2024-01-31;314.13;319.16;361.91;356.26;350.41;348.25;356.36;331.45;
105;2024-01-30;312.28;317.28;359.61;354.00;348.18;346.03;354.09;329.50;
106;2024-01-29;311.76;316.75;358.98;353.37;347.56;345.42;353.47;328.95;
107;2024-01-26;310.70;315.66;357.57;351.98;346.19;344.05;352.08;327.81;
108;2024-01-25;310.60;315.57;357.37;351.78;346.00;343.86;351.88;327.71;
109;2024-01-24;310.13;315.09;356.82;351.23;345.46;343.32;351.33;327.23;
110;2024-01-23;309.94;314.90;356.59;351.01;345.24;343.10;351.10;327.02;
111;2024-01-22;310.35;315.32;357.06;351.47;345.69;343.54;351.56;327.46;
112;2024-01-19;309.91;314.86;356.52;350.93;345.16;343.01;351.03;326.97;
113;2024-01-18;310.26;315.20;356.91;351.31;345.53;343.38;351.41;327.33;
114;2024-01-17;310.38;315.33;357.04;351.44;345.66;343.51;351.54;327.46;
115;2024-01-16;311.13;316.09;357.90;352.27;346.48;344.32;352.37;328.24;
116;2024-01-15;311.79;316.75;358.65;353.01;347.20;345.04;353.11;328.92;
117;2024-01-12;312.81;317.79;359.80;354.13;348.31;346.14;354.24;329.99;
118;2024-01-11;311.67;316.63;358.47;352.83;347.03;344.86;352.93;328.79;
119;2024-01-10;310.96;315.90;357.65;352.02;346.23;344.06;352.12;328.03;
120;2024-01-09;311.24;316.18;357.95;352.32;346.52;344.35;352.42;328.32;
121;2024-01-08;310.78;315.71;357.42;351.79;346.00;343.84;351.89;327.83;
122;2024-01-05;310.17;315.09;356.69;351.06;345.29;343.12;351.17;327.17;
123;2024-01-04;309.36;314.26;355.75;350.13;344.37;342.21;350.24;326.31;
124;2024-01-03;309.72;314.62;356.15;350.52;344.76;342.59;350.63;326.68;
125;2024-01-02;310.12;315.03;356.61;350.97;345.20;343.03;351.08;327.10;
126;2023-12-29;311.26;316.17;357.88;352.21;346.42;344.24;352.32;328.28;
127;2023-12-28;311.49;316.40;358.17;352.50;346.70;344.51;352.61;328.51;
128;2023-12-27;310.99;315.90;357.49;351.83;346.04;343.86;351.94;327.99;
129;2023-12-22;310.80;315.69;357.06;351.39;345.61;343.42;351.50;327.76;
130;2023-12-21;311.11;316.00;357.49;351.81;346.02;343.83;351.92;328.08;
131;2023-12-20;311.90;316.81;358.30;352.61;346.81;344.61;352.72;328.91;
132;2023-12-19;311.29;316.19;357.54;351.86;346.07;343.88;351.97;328.27;
133;2023-12-18;310.50;315.38;356.51;350.84;345.07;342.88;350.96;327.43;
134;2023-12-15;311.03;315.91;357.11;351.42;345.64;343.44;351.54;327.97;
135;2023-12-14;310.22;315.08;356.11;350.44;344.68;342.48;350.55;327.11;
136;2023-12-13;307.80;312.62;353.09;347.47;341.75;339.57;347.58;324.55;
137;2023-12-12;307.28;312.10;352.38;346.76;341.06;338.88;346.88;324.01;
138;2023-12-11;306.18;310.98;351.02;345.42;339.74;337.57;345.53;322.84;
139;2023-12-08;306.34;311.13;351.12;345.52;339.83;337.66;345.63;323.00;
140;2023-12-07;306.86;311.66;351.83;346.21;340.51;338.33;346.32;323.54;
141;2023-12-06;306.38;311.17;351.26;345.65;339.96;337.79;345.77;323.03;
142;2023-12-05;305.14;309.91;349.69;344.10;338.44;336.27;344.22;321.72;
143;2023-12-04;304.36;309.12;348.82;343.24;337.59;335.43;343.36;320.90;
144;2023-12-01;304.05;308.79;348.39;342.81;337.17;335.00;342.93;320.55;
145;2023-11-30;303.16;307.89;347.28;341.71;336.09;333.93;341.83;319.61;
146;2023-11-29;303.45;308.18;347.62;342.05;336.42;334.26;342.17;319.91;
147;2023-11-28;302.23;306.94;346.05;340.50;334.90;332.74;340.62;318.62;
148;2023-11-27;301.31;306.00;344.89;339.35;333.77;331.62;339.47;317.65;
149;2023-11-24;301.09;305.77;344.54;339.00;333.43;331.27;339.12;317.40;
150;2023-11-23;301.11;305.79;344.52;338.98;333.41;331.25;339.10;317.42;
151;2023-11-22;301.68;306.37;345.18;339.63;334.04;331.88;339.75;318.02;
152;2023-11-21;302.24;306.93;345.84;340.27;334.68;332.51;340.40;318.60;
153;2023-11-20;301.61;306.29;344.95;339.40;333.82;331.66;339.52;317.93;
154;2023-11-17;301.87;306.55;345.28;339.71;334.12;331.96;339.84;318.20;
155;2023-11-16;301.79;306.46;345.17;339.60;334.02;331.85;339.73;318.10;
156;2023-11-15;300.12;304.76;343.08;337.55;332.00;329.84;337.67;316.34;
157;2023-11-14;299.96;304.60;342.83;337.30;331.75;329.59;337.42;316.17;
158;2023-11-13;298.72;303.34;341.32;335.81;330.28;328.13;335.93;314.86;
159;2023-11-10;299.62;304.25;342.36;336.82;331.28;329.12;336.95;315.80;
160;2023-11-09;299.91;304.54;342.73;337.19;331.64;329.48;337.32;316.10;
161;2023-11-08;301.30;305.95;344.40;338.82;333.25;331.08;338.95;317.56;
162;2023-11-07;301.01;305.65;343.94;338.38;332.81;330.64;338.51;317.24;
163;2023-11-06;300.62;305.25;343.42;337.85;332.30;330.13;337.98;316.83;
164;2023-11-03;300.93;305.56;343.77;338.20;332.63;330.46;338.33;317.14;
165;2023-11-02;299.94;304.55;342.50;336.94;331.40;329.23;337.07;316.10;
166;2023-10-31;298.82;303.41;341.05;335.52;330.00;327.83;335.65;314.91;
167;2023-10-30;297.53;302.10;339.44;333.93;328.43;326.28;334.06;313.55;
168;2023-10-27;297.33;301.89;339.19;333.67;328.19;326.03;333.80;313.32;
169;2023-10-26;296.48;301.03;338.10;332.60;327.13;324.97;332.73;312.42;
170;2023-10-25;295.14;299.67;336.39;330.91;325.47;323.33;331.05;311.01;
171;2023-10-24;294.94;299.46;336.26;330.79;325.35;323.20;330.92;310.79;
172;2023-10-23;293.62;298.12;334.65;329.20;323.79;321.65;329.33;309.40;
173;2023-10-20;294.00;298.50;334.95;329.49;324.07;321.92;329.62;309.79;
174;2023-10-19;294.20;298.70;335.14;329.67;324.25;322.10;329.80;309.99;
175;2023-10-18;295.65;300.17;336.87;331.37;325.92;323.77;331.51;311.52;
176;2023-10-17;296.47;301.00;338.15;332.63;327.16;324.99;332.77;312.38;
177;2023-10-16;297.34;301.88;339.23;333.69;328.20;326.02;333.82;313.29;
178;2023-10-13;295.49;299.99;336.71;331.20;325.76;323.59;331.34;311.33;
179;2023-10-12;295.67;300.18;336.91;331.40;325.95;323.78;331.53;311.51;
180;2023-10-11;295.82;300.33;337.05;331.54;326.09;323.92;331.68;311.67;
181;2023-10-10;294.22;298.70;334.96;329.47;324.05;321.90;329.61;309.98;
182;2023-10-09;293.26;297.73;333.79;328.32;322.92;320.77;328.46;308.97;
183;2023-10-06;293.73;298.20;334.41;328.93;323.52;321.36;329.07;309.45;
184;2023-10-05;294.59;299.07;335.48;329.97;324.55;322.38;330.11;310.35;
185;2023-10-04;294.15;298.62;334.77;329.27;323.86;321.69;329.41;309.88;
186;2023-10-03;295.22;299.71;335.99;330.47;325.04;322.87;330.62;311.00;
187;2023-10-02;294.95;299.43;335.69;330.18;324.75;322.57;330.32;310.71;
188;2023-09-29;294.99;299.46;335.76;330.24;324.81;322.63;330.38;310.74;
189;2023-09-28;294.25;298.71;334.87;329.35;323.94;321.77;329.50;309.96;
190;2023-09-27;295.81;300.29;336.86;331.31;325.86;323.67;331.45;311.60;
191;2023-09-26;295.96;300.44;337.10;331.55;326.09;323.90;331.69;311.74;
192;2023-09-25;295.80;300.28;336.92;331.37;325.92;323.73;331.52;311.58;
193;2023-09-22;296.09;300.56;337.30;331.74;326.28;324.09;331.89;311.87;
194;2023-09-21;295.73;300.20;336.86;331.30;325.86;323.66;331.45;311.48;
195;2023-09-20;297.01;301.50;338.48;332.89;327.42;325.21;333.04;312.83;
196;2023-09-19;297.23;301.71;338.73;333.13;327.65;325.44;333.28;313.06;
197;2023-09-18;297.94;302.43;339.67;334.06;328.56;326.34;334.21;313.80;
198;2023-09-15;298.05;302.54;339.77;334.15;328.66;326.43;334.30;313.90;
199;2023-09-14;297.96;302.44;339.66;334.03;328.54;326.32;334.19;313.80;
200;2023-09-13;297.45;301.93;338.97;333.36;327.88;325.66;333.51;313.26;
201;2023-09-12;297.82;302.30;339.37;333.74;328.25;326.03;333.90;313.64;
202;2023-09-11;297.92;302.40;339.35;333.73;328.24;326.01;333.88;313.74;
203;2023-09-08;297.17;301.64;338.50;332.88;327.41;325.18;333.04;312.94;
204;2023-09-07;295.09;299.53;336.09;330.51;325.07;322.86;330.66;310.75;
205;2023-09-06;296.44;300.89;337.88;332.27;326.80;324.58;332.42;312.17;
206;2023-09-05;296.41;300.86;337.97;332.36;326.89;324.67;332.51;312.13;
207;2023-09-04;295.81;300.25;337.22;331.61;326.16;323.94;331.77;311.50;
208;2023-09-01;295.98;300.42;337.44;331.82;326.36;324.13;331.98;311.66;
209;2023-08-31;296.15;300.59;337.66;332.04;326.58;324.35;332.20;311.84;
210;2023-08-30;296.24;300.68;337.67;332.04;326.58;324.35;332.20;311.93;
