ESA Stabilny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-07-01;122.89;121.66;137.91;150.62;149.76;137.47;127.22;133.10;
2;2024-06-28;122.95;121.72;137.91;150.61;149.75;137.46;127.23;133.16;
3;2024-06-27;122.68;121.45;137.60;150.27;149.41;137.15;126.94;132.87;
4;2024-06-26;122.38;121.16;137.24;149.87;149.01;136.78;126.60;132.54;
5;2024-06-25;122.43;121.20;137.25;149.88;149.02;136.79;126.61;132.59;
6;2024-06-24;122.50;121.27;137.41;150.05;149.19;136.95;126.76;132.67;
7;2024-06-21;121.77;120.56;136.66;149.23;148.38;136.20;126.07;131.88;
8;2024-06-20;121.72;120.50;136.55;149.10;148.25;136.08;125.96;131.82;
9;2024-06-19;121.67;120.45;136.50;149.05;148.19;136.02;125.91;131.76;
10;2024-06-18;121.08;119.87;135.85;148.34;147.49;135.38;125.32;131.12;
11;2024-06-17;120.87;119.66;135.60;148.06;147.21;135.12;125.08;130.89;
12;2024-06-14;120.13;118.93;134.73;147.11;146.26;134.25;124.28;130.09;
13;2024-06-13;120.12;118.92;134.77;147.14;146.30;134.28;124.31;130.07;
14;2024-06-12;121.06;119.85;135.92;148.39;147.54;135.42;125.37;131.09;
15;2024-06-11;120.15;118.95;134.85;147.23;146.38;134.36;123.91;130.11;
16;2024-06-10;120.72;119.52;135.55;147.99;147.14;135.05;124.55;130.73;
17;2024-06-07;121.02;119.81;135.92;148.39;147.53;135.41;124.89;131.04;
18;2024-06-06;121.54;120.32;136.48;148.99;148.14;135.97;125.40;131.61;
19;2024-06-05;121.12;119.91;135.95;148.42;147.57;135.44;124.92;131.15;
20;2024-06-04;120.80;119.59;135.56;147.99;147.13;135.04;124.56;130.80;
21;2024-06-03;121.70;120.48;136.54;149.05;148.19;136.02;125.46;131.78;
