ESA Sp�ek Innowacyjnych
L.p.;Data;A;B;C;F;G;H;S;V;
1;2024-07-01;137.68;;127.16;156.32;140.45;158.09;;142.15;
2;2024-06-28;138.54;;127.96;157.27;141.31;159.05;;143.03;
3;2024-06-27;139.00;;128.43;157.78;141.76;159.56;;143.50;
4;2024-06-26;138.33;;127.91;157.02;141.08;158.79;;142.81;
5;2024-06-25;136.83;;126.59;155.31;139.54;157.06;;141.26;
6;2024-06-24;135.98;;125.68;154.33;138.66;156.07;;140.38;
7;2024-06-21;138.71;;128.25;157.40;141.42;159.17;;143.19;
8;2024-06-20;138.18;;127.68;156.80;140.88;158.56;;142.65;
9;2024-06-19;;;;b.d.;b.d.;b.d.;;;
10;2024-06-18;140.12;;129.47;158.97;142.83;160.76;;144.64;
11;2024-06-17;140.25;;129.70;159.12;142.96;160.91;;144.78;
12;2024-06-14;139.07;;128.75;157.75;141.73;159.52;;143.55;
13;2024-06-13;136.34;;126.21;154.64;138.94;156.37;;140.73;
14;2024-06-12;136.82;;126.75;155.18;139.42;156.92;;141.22;
15;2024-06-11;134.99;;125.13;153.10;137.56;154.82;;139.34;
16;2024-06-10;133.76;;124.17;151.69;136.29;153.39;;138.06;
17;2024-06-07;130.33;;120.96;147.78;132.77;149.43;;134.52;
18;2024-06-06;131.12;;121.69;148.66;133.57;150.32;;135.33;
19;2024-06-05;131.31;;122.04;148.88;133.76;150.54;;135.53;
20;2024-06-04;127.67;;118.66;144.74;130.04;146.35;;131.76;
21;2024-06-03;127.59;;118.64;144.64;129.95;146.25;;131.68;
22;2024-05-31;126.67;;117.69;143.57;128.99;145.17;;130.73;
23;2024-05-29;129.27;;120.09;146.51;131.63;148.14;;133.41;
24;2024-05-28;129.81;;120.63;147.11;132.17;148.74;;133.96;
25;2024-05-27;;;;b.d.;b.d.;b.d.;;;
26;2024-05-24;129.48;;120.35;146.71;131.81;148.33;;133.62;
27;2024-05-23;129.04;;119.97;146.20;131.34;147.81;;133.16;
28;2024-05-22;128.36;;119.36;145.42;130.65;147.03;;132.46;
29;2024-05-21;128.02;;119.05;145.03;130.30;146.63;;132.11;
30;2024-05-20;128.02;;119.07;145.01;130.28;146.61;;132.10;
31;2024-05-17;127.67;;118.77;144.59;129.90;146.19;;131.73;
32;2024-05-16;127.15;;118.25;143.99;129.36;145.58;;131.19;
33;2024-05-15;128.36;;119.44;145.37;130.60;146.97;;132.45;
34;2024-05-14;126.58;;117.79;143.33;128.77;144.91;;130.60;
35;2024-05-13;126.39;;117.62;143.12;128.57;144.69;;130.41;
36;2024-05-10;126.81;;118.00;143.57;128.98;145.14;;130.84;
